"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","4.96","kg","",""
"","","1.6","kg","29.05.19 15:00","Lagertee mit Zitrone, weniger Zucker"
"","","160","g","29.05.19 21:30","Fruchtsalat frisch"
"","","1.6","kg","30.05.19 07:00","Lagertee mit Zitrone, weniger Zucker"
"","","1.6","kg","31.05.19 07:00","Lagertee mit Zitrone, weniger Zucker"
"","","","","",""
"Fertigprodukte","Farmerstengel","64","Stück","",""
"","","32","Stück","30.05.19 12:00","Picknick im Wald inkl. grillieren"
"","","32","Stück","31.05.19 12:00","Lunch Wanderung mit Sandwich"
"","","","","",""
"Fertigprodukte","Meringue","64","g","",""
"","","64","g","31.05.19 21:30","Vanilleglace mit Merinques"
"","","","","",""
"Fertigprodukte","Schoggistängeli","864","g","",""
"","","864","g","01.06.19 12:00","Lunch Samstag Heimreise"
"","","","","",""
"Fertigprodukte","Stocki","32","Portion","",""
"","","32","Portion","30.05.19 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","512","g","",""
"","","512","g","30.05.19 21:30","Vanillecreme"
"","","","","",""
"Fertigprodukte","Vanilleglace","4.8","kg","",""
"","","4.8","kg","31.05.19 21:30","Vanilleglace mit Merinques"
"","","","","",""
"Fleisch","Brätchügeli","3.2","kg","",""
"","","3.2","kg","30.05.19 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","2.4","kg","",""
"","","2.4","kg","29.05.19 18:30","Hörnli und Ghackets"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.2","kg","",""
"","","3.2","kg","31.05.19 18:30","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","16","Paare","",""
"","","16","Paare","30.05.19 12:00","Picknick im Wald inkl. grillieren"
"","","","","",""
"Fleisch/Schwein","Landjäger","16","Paare","",""
"","","16","Paare","01.06.19 12:00","Lunch Samstag Heimreise"
"","","","","",""
"Fleisch/Schwein","Salami","640","g","",""
"","","640","g","31.05.19 12:00","Sandwich Wanderung"
"","","","","",""
"Fleisch/Schwein","Schinken","1.28","kg","",""
"","","1.28","kg","31.05.19 12:00","Sandwich Wanderung"
"","","","","",""
"Früchte","Bananen (Stk)","9.6","Stück","",""
"","","9.6","Stück","29.05.19 21:30","Fruchtsalat frisch"
"","","","","",""
"Früchte","Birnen","960","g","",""
"","","960","g","29.05.19 21:30","Fruchtsalat frisch"
"","","","","",""
"Früchte","Orangen","960","g","",""
"","","960","g","29.05.19 21:30","Fruchtsalat frisch"
"","","","","",""
"Früchte","Trauben","960","g","",""
"","","960","g","29.05.19 21:30","Fruchtsalat frisch"
"","","","","",""
"Früchte","Zitronen","28.8","Stück","",""
"","","9.6","Stück","29.05.19 15:00","Lagertee mit Zitrone, weniger Zucker"
