"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Brunos Best Salatsauce","1.71","Liter","",""
"","","1.11","Liter","27.05.23 18:00","Eisbergsalat"
"","","6.0","dl","29.05.23 12:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Kaffee","200","g","",""
"","","200","g","28.05.23 07:00","Bialetti Kaffee"
"","","","","",""
"Fertigprodukte","Ketchup","1.12","kg","",""
"","","560","g","28.05.23 18:00","Veggie HotDog"
"","","560","g","29.05.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.12","kg","",""
"","","560","g","28.05.23 18:00","Veggie HotDog"
"","","560","g","29.05.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Fertigprodukte","Pesto","900","g","",""
"","","900","g","27.05.23 18:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Pommes Chips","2.8","kg","",""
"","","2.8","kg","29.05.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Fertigprodukte","Salatsauce","1.5","Liter","",""
"","","1.5","Liter","28.05.23 18:00","Couscoussalat mit Minze"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","5.6","kg","",""
"","","2.8","kg","28.05.23 07:00","Basic Zmorgen"
"","","2.8","kg","29.05.23 07:00","Basic Zmorgen"
"","","","","",""
"Fleisch","Wienerli","112","Stück","",""
"","","112","Stück","28.05.23 18:00","Veggie HotDog"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.2","kg","",""
"","","1.2","kg","27.05.23 12:00","Mah Meh"
"","","","","",""
"Fleisch/Schwein","Salami","2.24","kg","",""
"","","2.24","kg","29.05.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Fleisch/Schwein","Schinken","2.24","kg","",""
"","","2.24","kg","29.05.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Früchte","Bananen","1.6","kg","",""
"","","1.6","kg","28.05.23 15:00","Znüni & Zvieri Rigi"
"","","","","",""
"Früchte","Gedörrte Aprikosen","600","g","",""
"","","600","g","28.05.23 15:00","Znüni & Zvieri Rigi"
"","","","","",""
"Früchte","Oliven","3.0","g","",""
"","","3.0","g","28.05.23 18:00","Couscoussalat mit Minze"
"","","","","",""
"Früchte","Äpfel","2.4","kg","",""
"","","2.4","kg","28.05.23 15:00","Znüni & Zvieri Rigi"
"","","","","",""
"Gemüse","Eisbergsalat","4.28","kg","",""
"","","2.78","kg","27.05.23 18:00","Eisbergsalat"
"","","1.5","kg","29.05.23 12:00","Eisbergsalat"
"","","","","",""
"Gemüse","Frühlingszwiebeln","24","g","",""
"","","24","g","28.05.23 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Gurken","2.8","kg","",""
"","","3.0","g","28.05.23 18:00","Couscoussalat mit Minze"
"","","2.8","kg","29.05.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Gemüse","Lauch","240","g","",""
"","","240","g","27.05.23 12:00","Mah Meh"
"","","","","",""
"Gemüse","Pepperoni","14.4","Stück","",""
"","","2.4","Stück","27.05.23 12:00","Mah Meh"
"","","12","Stück","28.05.23 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Pilze","240","g","",""
"","","240","g","27.05.23 12:00","Mah Meh"
"","","","","",""
"Gemüse","Rüebli","288","g* ","",""
"","","288","g* ","27.05.23 18:00","Napoli"
"","","","","",""
"Gemüse","Tomaten","5.2","kg* ","",""
"","","2.4","kg* ","28.05.23 18:00","Couscoussalat mit Minze"
"","","2.8","kg* ","29.05.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","800","g","",""
"","","800","g","28.05.23 15:00","Znüni & Zvieri Rigi"
"","","","","",""
"Getreideprodukte","Cornflakes","11.2","kg","",""
"","","5.6","kg","28.05.23 07:00","Basic Zmorgen"
"","","5.6","kg","29.05.23 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","22.4","Liter","",""
"","","11.2","Liter","28.05.23 07:00","Basic Zmorgen"
"","","11.2","Liter","29.05.23 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","5.6","Liter","",""
"","","5.6","Liter","28.05.23 12:00","Abkochen"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.54","Liter","",""
"","","5.4","dl","27.05.23 18:00","Napoli"
"","","3","Liter","28.05.23 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Bouillonwürfel","1.2","Stück","",""
"","","1.2","Stück","27.05.23 12:00","Mah Meh"
"","","","","",""
"Gewürze","Knoblauchzehen","6.0","Stück","",""
"","","2.4","Stück","27.05.23 12:00","Mah Meh"
"","","3.6","Stück","27.05.23 18:00","Napoli"
"","","","","",""
"Gewürze","Minze (frisch)","300","g","",""
"","","300","g","28.05.23 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Petersilie, frische","150","g* ","",""
"","","150","g* ","28.05.23 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Pfeffer","9.0","g","",""
"","","9.0","g","27.05.23 18:00","5P mit Spaghetti"
"","","","","",""
"Gewürze","Sambal Oelek","2.4","dl","",""
"","","2.4","dl","27.05.23 12:00","Mah Meh"
"","","","","",""
"Gewürze","Senf","560","kg","",""
"","","560","kg","28.05.23 18:00","Veggie HotDog"
"","","","","",""
"Gewürze","Sojasauce","2.4","dl","",""
"","","2.4","dl","27.05.23 12:00","Mah Meh"
"","","","","",""
"Gewürze","Zitronensaft","3.0","dl","",""
