"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","300","g","",""
"","","300","g","17.07.20 18:00","Rüeblisalat"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","400","g","",""
"","","200","g","15.07.20 07:00","Birchermüesli"
"","","200","g","17.07.20 07:00","Birchermüesli"
"","","","","",""
"Backzutaten","Milchschokolade","720","g","",""
"","","720","g","16.07.20 12:00","Lunch (Landjäger)"
"","","","","",""
"Backzutaten","Zitronensaft","1.8","dl","",""
"","","1.8","dl","18.07.20 18:00","Erdbeercreme"
"","","","","",""
"Backzutaten","Zucker","2.78","kg","",""
"","","600","g","15.07.20 07:00","Birchermüesli"
"","","144","g","16.07.20 18:00","Fruchtsalat"
"","","600","g","17.07.20 07:00","Birchermüesli"
"","","720","g","17.07.20 12:00","Fotzelschnitten"
"","","720","g","18.07.20 18:00","Erdbeercreme"
"","","","","",""
"Fertigprodukte","Cornatur Plätzli","5.0","Stück","",""
"","","5.0","Stück","18.07.20 12:00","Hamburger Vegi"
"","","","","",""
"Fertigprodukte","Farmerstengel","144","Stück","",""
"","","36","Stück","14.07.20 16:00","Z´nüni"
"","","36","Stück","16.07.20 12:00","Lunch (Landjäger)"
"","","36","Stück","17.07.20 16:00","Z´nüni"
"","","36","Stück","19.07.20 09:00","Z´nüni"
"","","","","",""
"Fertigprodukte","Ketchup","615","g","",""
"","","540","g","18.07.20 12:00","Hamburger"
"","","75","g","18.07.20 12:00","Hamburger Vegi"
"","","","","",""
"Fertigprodukte","Mayonnaise","396","g","",""
"","","396","g","19.07.20 12:00","Fleischkäse mit Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.25","Tube(265g)","",""
"","","0.25","Tube(265g)","19.07.20 12:00","Kartoffelsalat mit Haloumi"
"","","","","",""
"Fertigprodukte","Pesto","250","g","",""
"","","250","g","17.07.20 18:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Schokolade","2.42","kg","",""
"","","900","g","15.07.20 09:00","Z´nüni"
"","","900","g","18.07.20 09:00","Z´nüni"
"","","625","g","19.07.20 16:00","Z´nüni"
"","","","","",""
"Fleisch","Brätchügeli","2.88","kg","",""
"","","2.88","kg","16.07.20 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Fleisch","Fleischkäse","3.3","kg","",""
"","","3.3","kg","19.07.20 12:00","Fleischkäse mit Kartoffelsalat"
"","","","","",""
"Fleisch","Hackfleisch","6.82","kg","",""
"","","2.5","kg","17.07.20 18:00","Spaghetti Bolognese"
"","","4.32","kg","18.07.20 12:00","Hamburger"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","720","g","",""
"","","720","g","18.07.20 18:00","Aufschnitt und Käse für Brunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","36","Paare","",""
"","","36","Paare","16.07.20 12:00","Lunch (Landjäger)"
"","","","","",""
"Fleisch/Schwein","Salami","720","g","",""
"","","720","g","18.07.20 18:00","Aufschnitt und Käse für Brunch"
"","","","","",""
"Fleisch/Schwein","Schinken","720","g","",""
"","","720","g","18.07.20 18:00","Aufschnitt und Käse für Brunch"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.88","kg","",""
"","","2.88","kg","19.07.20 07:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","330","g","",""
"","","330","g","13.07.20 18:00","Spätzlipfanne"
"","","","","",""
"Früchte","Aprikosen","1.8","kg","",""
"","","1.8","kg","14.07.20 18:00","Aprikosen-tomatensalsa"
"","","","","",""
"Früchte","Bananen","720","g","",""
"","","720","g","16.07.20 18:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","40","Stück","",""
"","","2.0","Stück","15.07.20 07:00","Birchermüesli"
"","","18","Stück","15.07.20 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.0","Stück","17.07.20 07:00","Birchermüesli"
