"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Pfeffer","80","g","",""
"","","80","g","04.07.21 07:00","5 Pi"
"","","","","",""
"Gewürze/Kräuter","Peterli","1.6","kg","",""
"","","1.6","kg","04.07.21 07:00","5 Pi"
"","","","","",""
"Konserven","Tomatenpuree","400","g","",""
"","","400","g","04.07.21 07:00","5 Pi"
"","","","","",""
"Milchprodukte","Halbrahm","5","Liter","",""
"","","5","Liter","04.07.21 07:00","5 Pi"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2","kg","",""
"","","2","kg","04.07.21 07:00","5 Pi"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
