"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","420","g","",""
"","","420","g","10.04.15 22:00","Schoggibananen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","10","Stück","",""
"","","10","Stück","07.04.15 22:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Zitronensaft","5.1","dl","",""
"","","4.1","dl","08.04.15 18:00","Riz Casimir (mit Flambierten Bananen)"
"","","1.0","dl","10.04.15 22:00","Gefüllte Äpfel"
"","","","","",""
"Backzutaten","Zucker","2.11","kg","",""
"","","1.5","g","06.04.15 12:00","Spaghetti al napoletana"
"","","580","g","07.04.15 22:00","Beerentiramisu (ohne Eier)"
"","","1.0","kg","09.04.15 12:00","Fotzelschnitten"
"","","450","g","10.04.15 07:30","Birchermüesli"
"","","75","g","10.04.15 22:00","Gefüllte Äpfel"
"","","","","",""
"Fertigprodukte","Farmerstengel","37","Stück","",""
"","","37","Stück","07.04.15 07:00","Lunch Wanderung"
"","","","","",""
"Fertigprodukte","Salatsauce","2","Liter","",""
"","","2","Liter","08.04.15 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schokolade","1.6","kg","",""
"","","1.6","kg","05.04.15 22:00","Schoggimousse für Anfänger"
"","","","","",""
"Fleisch","Hackfleisch","7.13","kg","",""
"","","3.13","kg","06.04.15 12:00","Spaghetti Bolognese"
"","","4","kg","09.04.15 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.1","kg","",""
"","","4.1","kg","08.04.15 18:00","Riz Casimir (mit Flambierten Bananen)"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","3.28","kg","",""
"","","3.28","kg","07.04.15 18:00","Freiämter Spatz"
"","","","","",""
"Fleisch/Schwein","Landjäger","37","Paare","",""
"","","37","Paare","07.04.15 07:00","Lunch Wanderung"
"","","","","",""
"Fleisch/Schwein","Salami","410","g","",""
"","","410","g","05.04.15 07:00","standard Frühstück"
"","","","","",""
"Fleisch/Schwein","Schinken","580","g","",""
"","","205","g","05.04.15 07:00","standard Frühstück"
"","","375","g","06.04.15 12:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","4.2","kg","",""
"","","4.2","kg","05.04.15 18:00","Geschnetzeltes Schweinefleisch"
"","","","","",""
"Fleisch/Schwein","Specktranchen","800","g","",""
"","","800","g","04.04.15 09:30","Brunch Zmorge"
"","","","","",""
