"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Gemüse nach Wahl","6.8","kg","",""
"","","6.8","kg","15.04.22 18:00","Gemüselasagne"
"","","","","",""
"Gemüse","Zwiebel","272","g","",""
"","","272","g","15.04.22 18:00","Gemüselasagne"
"","","","","",""
"Getränke/Flüssiges","Wasser","5.95","dl","",""
"","","5.95","dl","15.04.22 18:00","Gemüselasagne"
"","","","","",""
"Gewürze","Muskatnuss","10.2","g","",""
"","","10.2","g","15.04.22 18:00","Gemüselasagne"
"","","","","",""
"Gewürze","Pfeffer","6.8","g","",""
"","","3.4","g","15.04.22 18:00","Gemüselasagne"
"","","3.4","g","15.04.22 18:00","Gemüselasagne"
"","","","","",""
"Gewürze","Salz","68","g* ","",""
"","","25.5","g* ","15.04.22 18:00","Gemüselasagne"
"","","42.5","g* ","15.04.22 18:00","Gemüselasagne"
"","","","","",""
"Grundnahrungsmittel","Mehl","255","g","",""
"","","255","g","15.04.22 18:00","Gemüselasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.7","kg","",""
"","","1.7","kg","15.04.22 18:00","Gemüselasagne"
"","","","","",""
"Konserven","gehackte Tomaten","2.72","kg","",""
"","","2.72","kg","15.04.22 18:00","Gemüselasagne"
"","","","","",""
"Milchprodukte","Butter","170","g","",""
"","","170","g","15.04.22 18:00","Gemüselasagne"
"","","","","",""
"Milchprodukte","Milch","3.91","Liter","",""
"","","3.91","Liter","15.04.22 18:00","Gemüselasagne"
"","","","","",""
"Milchprodukte/Käse","Parmesan","493","g","",""
"","","204","g","15.04.22 18:00","Gemüselasagne"
"","","289","g","15.04.22 18:00","Gemüselasagne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
