"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse gemahlen","100","g","",""
"","","100","g","30.05.24 08:00","Frühstück NS Birchermüesli"
"","","","","",""
"Backzutaten","Mandelspliter","250","g","",""
"","","250","g","28.05.24 18:00","Reissalat zweierlei"
"","","","","",""
"Backzutaten","Zucker","250","g","",""
"","","250","g","30.05.24 08:00","Frühstück NS Birchermüesli"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","2.5","kg","",""
"","","2.5","kg","28.05.24 12:00","Grillieren auf Wanderung NS"
"","","","","",""
"Fertigprodukte","Farmerstengel","100","Stück","",""
"","","25","Stück","28.05.24 12:00","Grillieren auf Wanderung NS"
"","","25","Stück","29.05.24 12:00","Lunch ""normal"" NS"
"","","25","Stück","30.05.24 12:00","Lunch Tortillas NS"
"","","25","Stück","31.05.24 12:00","Lunch ""normal"" NS"
"","","","","",""
"Fertigprodukte","Guetzli","2.25","kg","",""
"","","1.25","kg","28.05.24 16:00","Melone, Guetzli"
"","","1.0","kg","29.05.24 18:00","Schoggi-und Vanillecreme NS"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","125","g","",""
"","","125","g","30.05.24 08:00","Frühstück NS Birchermüesli"
"","","","","",""
"Fertigprodukte","Hummus","625","g","",""
"","","625","g","30.05.24 12:00","Lunch Tortillas NS"
"","","","","",""
"Fertigprodukte","Ketchup","1.63","kg","",""
"","","1.25","kg","27.05.24 13:00","Lunch mit Dip-Gemüse und Saucen NS"
"","","375","g","30.05.24 18:00","Hamburger mit Kartoffelschnitzen NS"
"","","","","",""
"Fertigprodukte","Marshmallow","2.5","kg","",""
"","","2.5","kg","28.05.24 12:00","Grillieren auf Wanderung NS"
"","","","","",""
"Fertigprodukte","Mayonnaise","7.5","Tube(265g)","",""
"","","2.5","Tube(265g)","27.05.24 13:00","Lunch mit Dip-Gemüse und Saucen NS"
"","","1.25","Tube(265g)","28.05.24 18:00","Reissalat zweierlei"
"","","0.625","Tube(265g)","29.05.24 12:00","Lunch ""normal"" NS"
"","","2.5","Tube(265g)","30.05.24 18:00","Hamburger mit Kartoffelschnitzen NS"
"","","0.625","Tube(265g)","31.05.24 12:00","Lunch ""normal"" NS"
"","","","","",""
"Fertigprodukte","Pesto","500","g","",""
"","","500","g","29.05.24 18:00","Spaghettata NS"
"","","","","",""
"Fertigprodukte","Salatsauce","1.0","Liter","",""
"","","5.0","dl","28.05.24 18:00","Reissalat zweierlei"
"","","5.0","dl","30.05.24 18:00","Skilager-Salat NS"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","6.25","dl","",""
"","","6.25","dl","29.05.24 18:00","Schoggi-und Vanillecreme NS"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","20","Portion","",""
"","","20","Portion","29.05.24 18:00","Schoggi-und Vanillecreme NS"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","375","g","",""
"","","375","g","29.05.24 18:00","Schoggi-und Vanillecreme NS"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2.5","kg","",""
"","","2.5","kg","28.05.24 12:00","Grillieren auf Wanderung NS"
"","","","","",""
"Fleisch","Fleischkäse","2.11","kg","",""
"","","1.25","kg","27.05.24 13:00","Lunch mit Dip-Gemüse und Saucen NS"
"","","288","g","29.05.24 12:00","Lunch ""normal"" NS"
"","","288","g","30.05.24 12:00","Lunch Tortillas NS"
"","","288","g","31.05.24 12:00","Lunch ""normal"" NS"
"","","","","",""
"Fleisch","Hackfleisch","5","kg","",""
"","","2","kg","29.05.24 18:00","Spaghettata NS"
"","","3","kg","30.05.24 18:00","Hamburger mit Kartoffelschnitzen NS"
"","","","","",""
"Fleisch/Schwein","Cervelat","12.5","Paare","",""
"","","5.0","Paare","27.05.24 18:00","Älplermagronen mit Apfelmus NS"
"","","7.5","Paare","28.05.24 12:00","Grillieren auf Wanderung NS"
"","","","","",""
"Fleisch/Schwein","Landjäger","10","Paare","",""
"","","10","Paare","27.05.24 13:00","Lunch mit Dip-Gemüse und Saucen NS"
"","","","","",""
"Fleisch/Schwein","Salami","915","g","",""
"","","305","g","29.05.24 12:00","Lunch ""normal"" NS"
"","","305","g","30.05.24 12:00","Lunch Tortillas NS"
"","","305","g","31.05.24 12:00","Lunch ""normal"" NS"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","350","g","",""
"","","175","g","29.05.24 12:00","Lunch ""normal"" NS"
"","","175","g","31.05.24 12:00","Lunch ""normal"" NS"
"","","","","",""
"Früchte","Bananen (Stk)","57.5","Stück","",""
"","","15","Stück","27.05.24 16:00","Früchte für zwischendurch"
"","","5.0","Stück","28.05.24 18:00","Reissalat zweierlei"
"","","15","Stück","29.05.24 16:00","Früchte für zwischendurch"
"","","7.5","Stück","30.05.24 08:00","Frühstück NS Birchermüesli"
"","","15","Stück","30.05.24 16:00","Früchte für zwischendurch"
"","","","","",""
"Früchte","Birnen","1.05","kg* ","",""
"","","1.05","kg* ","30.05.24 08:00","Frühstück NS Birchermüesli"
"","","","","",""
"Früchte","Melonen","5.0","Stück","",""
"","","5.0","Stück","28.05.24 16:00","Melone, Guetzli"
"","","","","",""
"Früchte","Nektarinen","7.5","kg","",""
"","","2.5","kg","27.05.24 16:00","Früchte für zwischendurch"
"","","2.5","kg","29.05.24 16:00","Früchte für zwischendurch"
"","","2.5","kg","30.05.24 16:00","Früchte für zwischendurch"
"","","","","",""
"Früchte","Rosinen","250","g","",""
"","","250","g","28.05.24 18:00","Reissalat zweierlei"
"","","","","",""
"Früchte","Zitronen","2.5","Stück","",""
"","","2.5","Stück","30.05.24 08:00","Frühstück NS Birchermüesli"
"","","","","",""
"Früchte","Äpfel","8.75","kg","",""
