"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Vanillezucker (8g)","2.0","Stück","",""
"","","2.0","Stück","22.05.20 07:00","Crepes - süss mit mehr"
"","","","","",""
"Backzutaten","Zucker","400","g","",""
"","","400","g","22.05.20 07:00","Crepes - süss mit mehr"
"","","","","",""
"Fertigprodukte","Ketchup","300","g","",""
"","","300","g","22.05.20 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.0","Tube(265g)","",""
"","","1.0","Tube(265g)","19.05.20 12:00","Kartoffelsalat"
"","","","","",""
"Fleisch","Hackfleisch","1.0","kg","",""
"","","1.0","kg","22.05.20 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.0","kg","",""
"","","1.0","kg","22.05.20 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","800","g","",""
"","","800","g","21.05.20 18:00","Gschwelti mit Beilagen inkl. Raclette"
"","","","","",""
"Fleisch/Schwein","Cervelat","15","Paare","",""
"","","15","Paare","19.05.20 12:00","falsche Cordon Bleu"
"","","","","",""
"Fleisch/Schwein","Specktranchen","800","g","",""
"","","800","g","19.05.20 12:00","falsche Cordon Bleu"
"","","","","",""
"Früchte","Bananen (Stk)","80","Stück","",""
"","","20","Stück","18.05.20 07:00","Vollwertiges Frühstück"
"","","20","Stück","19.05.20 07:00","Vollwertiges Frühstück"
"","","20","Stück","20.05.20 07:00","Vollwertiges Frühstück"
"","","20","Stück","21.05.20 07:00","Vollwertiges Frühstück"
"","","","","",""
"Früchte","Äpfel","16","kg","",""
"","","4.0","kg","18.05.20 07:00","Vollwertiges Frühstück"
"","","4.0","kg","19.05.20 07:00","Vollwertiges Frühstück"
"","","4.0","kg","20.05.20 07:00","Vollwertiges Frühstück"
"","","4.0","kg","21.05.20 07:00","Vollwertiges Frühstück"
"","","","","",""
"Gemüse","Auberginen","4.0","Stück","",""
"","","4.0","Stück","18.05.20 18:00","Ratatouille"
"","","","","",""
"Gemüse","Broccoli","300","g","",""
"","","300","g","20.05.20 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Erbsen","300","g","",""
"","","300","g","20.05.20 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Frische Champignons","2","kg","",""
"","","2","kg","20.05.20 12:00","Bratkartoffeln mit gefüllten Pilzen"
"","","","","",""
"Gemüse","Gurken","200","g","",""
"","","200","g","22.05.20 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Gemüse","Pepperoni","6.0","Stück","",""
"","","6.0","Stück","18.05.20 18:00","Ratatouille"
"","","","","",""
"Gemüse","Pilze","1.5","kg","",""
"","","1.5","kg","19.05.20 18:00","Lasagne (vegi)"
"","","","","",""
"Gemüse","Rüebli","300","g","",""
"","","300","g","20.05.20 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Salat","2.0","Stück","",""
"","","2.0","Stück","22.05.20 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Gemüse","Tomaten","800","g","",""
"","","600","g","18.05.20 18:00","Ratatouille"
"","","200","g","22.05.20 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Gemüse","Zucchetti","8.0","Stück","",""
"","","8.0","Stück","18.05.20 18:00","Ratatouille"
"","","","","",""
"Gemüse","Zucchetti (g)","800","g","",""
"","","500","g","19.05.20 18:00","Lasagne (vegi)"
"","","300","g","20.05.20 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Getreideprodukte","Weissmehl","140","g","",""
"","","140","g","19.05.20 18:00","Lasagne (vegi)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","16","Liter","",""
"","","4","Liter","18.05.20 07:00","Vollwertiges Frühstück"
"","","4","Liter","19.05.20 07:00","Vollwertiges Frühstück"
"","","4","Liter","20.05.20 07:00","Vollwertiges Frühstück"
"","","4","Liter","21.05.20 07:00","Vollwertiges Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","3","Liter","",""
"","","3","Liter","21.05.20 12:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3","dl","",""
"","","3","dl","21.05.20 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","60","g","",""
"","","60","g","21.05.20 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2","Liter","",""
"","","2","Liter","19.05.20 12:00","Kartoffelsalat"
"","","","","",""
