"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","116","g","",""
"","","58","g","24.04.22 08:30","Pancakes"
"","","58","g","28.04.22 07:00","Pancakes"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","145","g","",""
"","","145","g","28.04.22 12:00","Früchtekuchen/Wähe"
"","","","","",""
"Backzutaten","Hefe","122","g","",""
"","","122","g","24.04.22 08:30","Butterzopf"
"","","","","",""
"Backzutaten","Weissmehl","2.32","kg","",""
"","","1.16","kg","24.04.22 08:30","Pancakes"
"","","1.16","kg","28.04.22 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zitronensaft","1.45","dl","",""
"","","1.45","dl","25.04.22 18:00","Gefüllte Äpfel"
"","","","","",""
"Backzutaten","Zucker","384","g","",""
"","","116","g","24.04.22 08:30","Pancakes"
"","","109","g","25.04.22 18:00","Gefüllte Äpfel"
"","","116","g","28.04.22 07:00","Pancakes"
"","","43.5","g","28.04.22 12:00","Früchtekuchen/Wähe"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","8.7","dl","",""
"","","8.7","dl","24.04.22 18:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","5.8","Stück","",""
"","","5.8","Stück","28.04.22 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","5.8","Stück","",""
"","","5.8","Stück","28.04.22 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Farmerstengel","58","Stück","",""
"","","29","Stück","25.04.22 12:00","Lunch Sandwich"
"","","29","Stück","29.04.22 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Ketchup","2.9","kg","",""
"","","2.9","kg","28.04.22 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Ketchup","29","g","",""
"","","29","g","26.04.22 18:00","Partyfilet"
"","","","","",""
"Fertigprodukte","Kuchenteig","4.2","kg","",""
"","","3.48","kg","24.04.22 18:00","Pizza Festival"
"","","725","g","28.04.22 12:00","Früchtekuchen/Wähe"
"","","","","",""
"Fertigprodukte","Mayonnaise","580","g","",""
"","","290","g","25.04.22 12:00","Lunch Sandwich"
"","","290","g","29.04.22 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Salatsauce","1.74","Liter","",""
"","","8.7","dl","23.04.22 18:00","Grüner Salat Standart"
"","","8.7","dl","26.04.22 18:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","29","Portion","",""
"","","29","Portion","26.04.22 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","58","g","",""
"","","58","g","28.04.22 18:00","Fajitas"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.45","kg","",""
"","","1.45","kg","25.04.22 18:00","Grillade"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","5.8","kg","",""
"","","5.8","kg","25.04.22 18:00","Grillade"
"","","","","",""
"Fleisch","Hackfleisch","2.9","kg","",""
"","","2.9","kg","28.04.22 18:00","Fajitas"
"","","","","",""
"Fleisch","Schweinehals","3.625","kg","",""
"","","3.625","kg","26.04.22 18:00","Partyfilet"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.74","kg","",""
"","","870","g","25.04.22 12:00","Lunch Sandwich"
"","","870","g","29.04.22 12:00","Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.8","Paare","",""
"","","5.8","Paare","25.04.22 18:00","Grillade"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","3.77","kg","",""
"","","870","g","24.04.22 18:00","Pizza Festival"
"","","2.9","kg","26.04.22 12:00","Toast Hawai"
"","","","","",""
"Fleisch/Schwein","Speck","870","g","",""
"","","870","g","23.04.22 18:00","Tomatenspaghetti"
"","","","","",""
"Fleisch/Schwein","Specktranchen","725","g","",""
"","","725","g","26.04.22 18:00","Partyfilet"
"","","","","",""
"Früchte","Birnen","1.45","kg","",""
"","","1.45","kg","23.04.22 15:00","Früchtebowle (Vegan) by Dingo"
"","","","","",""
"Früchte","Kirschen","87","g","",""
"","","87","g","23.04.22 15:00","Früchtebowle (Vegan) by Dingo"
"","","","","",""
"Früchte","Nüsse gemahlen","522","g","",""
"","","522","g","25.04.22 18:00","Gefüllte Äpfel"
"","","","","",""
"Früchte","Oliven","145","g","",""
"","","145","g","24.04.22 18:00","Pizza Festival"
"","","","","",""
"Früchte","Äpfel","15.2","kg","",""
"","","1.45","kg","23.04.22 15:00","Früchtebowle (Vegan) by Dingo"
"","","2.9","kg","25.04.22 12:00","Lunch Sandwich"
"","","5.8","kg","25.04.22 18:00","Gefüllte Äpfel"
"","","2.175","kg","28.04.22 12:00","Früchtekuchen/Wähe"
"","","2.9","kg","29.04.22 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Blumenkohl","1.45","kg","",""
"","","1.45","kg","26.04.22 18:00","Gemüsebouquet im Steamer"
"","","","","",""
"Gemüse","Broccoli","1.45","kg","",""
"","","1.45","kg","26.04.22 18:00","Gemüsebouquet im Steamer"
"","","","","",""
"Gemüse","Cherry-Tomaten","145","g","",""
"","","145","g","24.04.22 18:00","Pizza Festival"
"","","","","",""
"Gemüse","Eisbergsalat","7.39","kg","",""
"","","2.17","kg","24.04.22 18:00","Eisbergsalat"
