"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Migros MIDOR  Crème Quick  Schokolade","10","Stück","",""
"","","10","Stück","14.07.23 21:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","","","",""
"Backzutaten","Puderzucker","300","g","",""
"","","300","g","13.07.23 21:00","Beerencreme"
"","","","","",""
"Backzutaten","Zucker","2.8","kg","",""
"","","1.0","kg","09.07.23 07:00","Allgemeines"
"","","25","g","09.07.23 18:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","700","g","11.07.23 07:00","Porridge mit Äpfel u Schoggi"
"","","375","g","11.07.23 18:00","Birchermüesli mit Brot und Anke"
"","","700","g","14.07.23 07:00","Porridge mit Äpfel u Schoggi"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","1.25","kg","",""
"","","1.25","kg","13.07.23 18:00","Buchstabensuppe mit Gemüse"
"","","","","",""
"Fertigprodukte","Burger-Patty","100","Stück","",""
"","","100","Stück","14.07.23 18:00","Hamburger mit Chips! gekaufte Burger"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.5","kg","",""
"","","1.5","kg","14.07.23 18:00","Hamburger mit Chips! gekaufte Burger"
"","","","","",""
"Fertigprodukte","Farmerstengel","50","Stück","",""
"","","50","Stück","10.07.23 12:00","Lunch Wanderung"
"","","","","",""
"Fertigprodukte","Fischstäbli","200","Stück","",""
"","","200","Stück","11.07.23 12:00","Fischstäbli mit Mayo"
"","","","","",""
"Fertigprodukte","Guetzli","1.25","kg","",""
"","","1.25","kg","11.07.23 21:00","Schokoküsse und Guetzli"
"","","","","",""
"Fertigprodukte","Instantkaffee","450","g","",""
"","","450","g","09.07.23 07:00","Allgemeines"
"","","","","",""
"Fertigprodukte","Ketchup","1.8","kg","",""
"","","525","g","13.07.23 18:00","Coctailsauce für Gemüse Dipp"
"","","525","g","14.07.23 18:00","Coctailsauce für Gemüse Dipp"
"","","750","g","14.07.23 18:00","Hamburger mit Chips! gekaufte Burger"
"","","","","",""
"Fertigprodukte","Marshmallow","1.13","kg","",""
"","","1.13","kg","12.07.23 21:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.75","kg","",""
"","","2","kg","11.07.23 12:00","Fischstäbli mit Mayo"
"","","188","g","13.07.23 18:00","Frischkäse Dip Sauce"
"","","525","g","13.07.23 18:00","Coctailsauce für Gemüse Dipp"
"","","525","g","14.07.23 18:00","Coctailsauce für Gemüse Dipp"
"","","1.32","kg","14.07.23 18:00","Hamburger mit Chips! gekaufte Burger"
"","","188","g","14.07.23 18:00","Frischkäse Dip Sauce"
"","","","","",""
"Fertigprodukte","Petit Beurre","1.462","kg","",""
"","","1.462","kg","12.07.23 21:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Salatsauce","2.35","Liter","",""
"","","2.5","dl","09.07.23 18:00","Spaghetti an Rahm-Schinken Sauce und Salat"
"","","2.5","dl","09.07.23 18:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","7.5","dl","10.07.23 18:00","Cervelatragout mit Stocki und Salat"
"","","5.0","dl","12.07.23 12:00","Älplermagroneneintopf mit Speck, Apfelmus und Salat"
"","","6.0","dl","13.07.23 12:00","Kopfsalat mit Sauce"
"","","","","",""
"Fertigprodukte","Salzstangen","2.5","g","",""
"","","2.5","g","10.07.23 15:00","Salzstängeli"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","6.25","dl","",""
