"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","24","g* ","",""
"","","24","g* ","12.04.23 12:00","Naan"
"","","","","",""
"Backzutaten","Baumnüsse","200","g","",""
"","","200","g","10.04.23 12:00","Rüeblisalat"
"","","","","",""
"Backzutaten","Hefe","60","g","",""
"","","60","g","08.04.23 12:00","Pizza"
"","","","","",""
"Backzutaten","Honig","50","g","",""
"","","50","g","10.04.23 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Backzutaten","Weissmehl","4.8","kg","",""
"","","4.8","kg","12.04.23 12:00","Naan"
"","","","","",""
"Fertigprodukte","Salatsauce","6.0","dl","",""
"","","6.0","dl","10.04.23 12:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","vegane Plätzchen","2.0","Stück","",""
"","","2.0","Stück","10.04.23 12:00","Grill, vegi, nur Grillade"
"","","","","",""
"Fertigprodukte","vegane Würstchen","2.0","Stück","",""
"","","2.0","Stück","10.04.23 12:00","Grill, vegi, nur Grillade"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","2.08","kg","",""
"","","2.08","kg","10.04.23 12:00","Grillspass"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","520","g","",""
"","","520","g","10.04.23 12:00","Grillspass"
"","","","","",""
"Fleisch/Schwein","Cervelat","10.4","Paare","",""
"","","10.4","Paare","10.04.23 12:00","Grillspass"
"","","","","",""
"Fleisch/Schwein","Schinken","200","g","",""
"","","200","g","08.04.23 12:00","Pizza"
"","","","","",""
"Früchte","Oliven","300","g","",""
"","","300","g","08.04.23 12:00","Pizza"
"","","","","",""
"Früchte","Orangen","2.25","kg* ","",""
"","","2.25","kg* ","13.04.23 18:00","Orangenrisotto"
"","","","","",""
"Früchte","Zitronen","12.5","Stück","",""
"","","2.0","Stück","10.04.23 12:00","Rüeblisalat"
"","","10.5","Stück","13.04.23 12:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Gemüse","Auberginen","2.0","Stück","",""
"","","2.0","Stück","10.04.23 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Auberginen (g)","3.77","kg","",""
"","","3.77","kg","09.04.23 18:00","Gemüsecurry"
"","","","","",""
"Gemüse","Bohnen","1.45","kg","",""
"","","1.45","kg","09.04.23 18:00","Gemüsecurry"
"","","","","",""
"Gemüse","Frische Champignons","800","g","",""
"","","800","g","10.04.23 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Gemüse nach Wahl","6.4","kg","",""
"","","6.4","kg","11.04.23 12:00","Gemüselasagne"
"","","","","",""
"Gemüse","Lauch","750","g","",""
"","","750","g","09.04.23 12:00","Gemüsesauce (Vegan) by Dingo"
"","","","","",""
"Gemüse","Pepperonchini","145","g","",""
"","","145","g","09.04.23 18:00","Gemüsecurry"
"","","","","",""
"Gemüse","Pepperoni","14","Stück","",""
"","","8.0","Stück","08.04.23 12:00","Pizza"
"","","6.0","Stück","10.04.23 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Pepperoni (g)","750","g","",""
"","","750","g","09.04.23 12:00","Gemüsesauce (Vegan) by Dingo"
"","","","","",""
"Gemüse","Rüebli","2.757","kg* ","",""
"","","525","g","09.04.23 12:00","Gemüsesauce (Vegan) by Dingo"
"","","232","g* ","09.04.23 18:00","Gemüsecurry"
"","","2.0","kg* ","10.04.23 12:00","Rüeblisalat"
"","","","","",""
"Gemüse","Salat","4.0","Stück","",""
"","","4.0","Stück","10.04.23 12:00","*Grüner Salat "
"","","","","",""
"Gemüse","Sojasprossen","1.45","kg","",""
"","","1.45","kg","09.04.23 18:00","Gemüsecurry"
"","","","","",""
"Gemüse","Spinat","3.5","kg","",""
"","","3.5","kg","13.04.23 12:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Gemüse","Tomaten","7.5","kg","",""
"","","7.5","kg","09.04.23 12:00","Gemüsesauce (Vegan) by Dingo"
"","","","","",""
"Gemüse","Zucchetti","4.0","Stück","",""
"","","4.0","Stück","10.04.23 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Zucchetti (g)","1.05","kg","",""
"","","1.05","kg","09.04.23 12:00","Gemüsesauce (Vegan) by Dingo"
"","","","","",""
"Gemüse","Zwiebel","6.856","kg","",""
"","","600","g","09.04.23 12:00","Gemüsesauce (Vegan) by Dingo"
"","","6.0","kg","10.04.23 12:00","Mariniertes Grillgemüse"
"","","256","g","11.04.23 12:00","Gemüselasagne"
"","","","","",""
"Getreideprodukte","Maizena","95","g","",""
"","","95","g","07.04.23 18:00","Fondue moitié-moitié"
"","","","","",""
"Getreideprodukte","Weissmehl","1.5","kg","",""
"","","1.5","kg","08.04.23 12:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","1.5","Liter","",""
"","","1.5","Liter","13.04.23 18:00","Orangenrisotto"
"","","","","",""
"Getränke/Flüssiges","Sojamilch","3.68","Liter","",""
"","","3.68","Liter","11.04.23 12:00","Gemüselasagne"
"","","","","",""
"Getränke/Flüssiges","Wasser","19","Liter","",""
"","","9.0","dl","08.04.23 12:00","Pizza"
"","","15.6","Liter","10.04.23 18:00","Aelplermagronen"
"","","5.6","dl","11.04.23 12:00","Gemüselasagne"
"","","1.92","Liter","12.04.23 12:00","Naan"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.095","Liter","",""
"","","1.9","Liter","07.04.23 18:00","Fondue moitié-moitié"
"","","1.95","dl","13.04.23 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6.53","Liter","",""
"","","1.2","dl","12.04.23 18:00","Kartoffelgratin (vegan)"
"","","1.56","Liter","12.04.23 18:00","Kartoffelgratin"
"","","2.25","Liter","13.04.23 18:00","Orangenrisotto"
"","","2.6","Liter","13.04.23 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Cayennepfeffer","1.9","g","",""
"","","1.9","g","07.04.23 18:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Curry","29","g","",""
"","","29","g","09.04.23 18:00","Gemüsecurry"
"","","","","",""
"Gewürze","Essig","1.2","dl","",""
"","","1.2","dl","10.04.23 12:00","Rüeblisalat"
"","","","","",""
"Gewürze","Garam Masala","32","kg","",""
"","","32","kg","12.04.23 12:00","Tiki Masala mit Tofu"
"","","","","",""
"Gewürze","Ingwer","177","g","",""
"","","145","g","09.04.23 18:00","Gemüsecurry"
