"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Rind","Hackfleisch","4.5","kg","",""
"","","4.5","kg","09.04.23 07:00","Gehacktes und Hörnli"
"","","","","",""
"Früchte","Ananas","3.75","kg","",""
"","","3.75","kg","09.04.23 12:00","Ananas-Curry-Risotto"
"","","","","",""
"Früchte","Rosinen","900","g","",""
"","","900","g","09.04.23 12:00","Ananas-Curry-Risotto"
"","","","","",""
"Gemüse","Rüebli","960","g* ","",""
"","","960","g* ","09.04.23 07:00","Gehacktes und Hörnli"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.5","dl","",""
"","","4.5","dl","09.04.23 12:00","Ananas-Curry-Risotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.1","Liter","",""
"","","2.1","Liter","09.04.23 12:00","Ananas-Curry-Risotto"
"","","","","",""
"Gewürze","Knoblauchzehen","3.0","Stück","",""
"","","3.0","Stück","09.04.23 12:00","Ananas-Curry-Risotto"
"","","","","",""
"Gewürze","Paprika","30","g","",""
"","","30","g","09.04.23 07:00","Gehacktes und Hörnli"
"","","","","",""
"Gewürze","Zwiebeln","990","g* ","",""
"","","540","g* ","09.04.23 07:00","Gehacktes und Hörnli"
"","","450","g* ","09.04.23 12:00","Ananas-Curry-Risotto"
"","","","","",""
"Gewürze","Öl","3","dl","",""
"","","3","dl","09.04.23 12:00","Ananas-Curry-Risotto"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.8","kg","",""
"","","1.8","kg","09.04.23 12:00","Ananas-Curry-Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.2","kg","",""
"","","4.2","kg","09.04.23 07:00","Gehacktes und Hörnli"
"","","","","",""
"Konserven","Tomatenpuree","450","g","",""
"","","450","g","09.04.23 07:00","Gehacktes und Hörnli"
"","","","","",""
"Konserven","gehackte Tomaten","3","kg","",""
"","","3","kg","09.04.23 07:00","Gehacktes und Hörnli"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","900","g","",""
"","","900","g","09.04.23 07:00","Gehacktes und Hörnli"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
