"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","45","Stück","",""
"","","45","Stück","09.07.24 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","900","g","",""
"","","900","g","09.07.24 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Ketchup","203","g","",""
"","","203","g","09.07.24 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","190","g","",""
"","","190","g","09.07.24 18:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.375","Tube(265g)","",""
"","","1.125","Tube(265g)","09.07.24 12:00","Lunch"
"","","2.25","Tube(265g)","09.07.24 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Pesto","190","g","",""
"","","190","g","10.07.24 18:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Pizzateig","4.5","kg","",""
"","","4.5","kg","11.07.24 12:00","Pizzaschnecken"
"","","","","",""
"Fertigprodukte","Salatsauce","2.97","Liter","",""
"","","8.1","dl","07.07.24 18:00","Eisbergsalat mit Fertigsauce"
"","","2.7","dl","08.07.24 18:00","Eisbergsalat mit Fertigsauce"
"","","3.0","dl","08.07.24 18:00","Maissalat"
"","","3.6","dl","09.07.24 18:00","Eisbergsalat mit Fertigsauce"
"","","1.5","dl","09.07.24 18:00","Tomatensalat"
"","","2.7","dl","10.07.24 18:00","Eisbergsalat mit Fertigsauce"
"","","8.1","dl","11.07.24 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","4.72","kg","",""
"","","4.72","kg","10.07.24 12:00","Würste und Grillkäse vom Grill mit Brot"
"","","","","",""
"Fleisch","Fleischkäse","518","g","",""
"","","518","g","09.07.24 12:00","Lunch"
"","","","","",""
"Fleisch","Hackfleisch","4.5","kg","",""
"","","4.5","kg","07.07.24 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Fleisch/Rind","Hackfleisch","5.4","kg","",""
"","","5.4","kg","09.07.24 18:00","Hamburger"
"","","","","",""
"Fleisch/Schwein","Cervelat","7.875","Paare","",""
"","","7.875","Paare","10.07.24 12:00","Würste und Grillkäse vom Grill mit Brot"
"","","","","",""
"Fleisch/Schwein","Salami","1.45","kg","",""
"","","549","g","09.07.24 12:00","Lunch"
"","","900","g","11.07.24 12:00","Pizzaschnecken"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.22","kg","",""
"","","315","g","09.07.24 12:00","Lunch"
"","","900","g","11.07.24 12:00","Pizzaschnecken"
"","","","","",""
"Früchte","Äpfel","5.062","kg","",""
"","","5.062","kg","09.07.24 12:00","Lunch"
"","","","","",""
"Gemüse","Broccoli","4.5","kg","",""
"","","4.5","kg","08.07.24 12:00","Broccoli"
"","","","","",""
"Gemüse","Eisberg","2.57","kg","",""
"","","2.57","kg","09.07.24 18:00","Hamburger"
"","","","","",""
"Gemüse","Eisbergsalat","8.4","kg","",""
"","","2.7","kg","07.07.24 18:00","Eisbergsalat mit Fertigsauce"
"","","900","g","08.07.24 18:00","Eisbergsalat mit Fertigsauce"
"","","1.2","kg","09.07.24 18:00","Eisbergsalat mit Fertigsauce"
"","","900","g","10.07.24 18:00","Eisbergsalat mit Fertigsauce"
"","","2.7","kg","11.07.24 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Gurken","5.7","kg","",""
"","","1.5","kg","08.07.24 18:00","Gurkensalat"
"","","2.7","kg","10.07.24 12:00","Gemüsestängeli"
"","","1.5","kg","10.07.24 18:00","Gurkensalat"
"","","","","",""
"Gemüse","Kohlrabi","2.25","kg","",""
