"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kakaopulver","800","g","",""
"","","200","g","08.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","200","g","09.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","200","g","10.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","200","g","11.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","11","Stück","",""
"","","2.0","Stück","08.07.25 18:00","Beerentraum (CjB2022)"
"","","4.0","Stück","09.07.25 18:00","Kaiserschmarrn ohne Rosinen mit Apfelmus (CjB2022)"
"","","5.0","Stück","10.07.25 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Zucker","1.99","kg","",""
"","","400","g","08.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","100","g","08.07.25 18:00","Beerentraum (CjB2022)"
"","","400","g","09.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","400","g","10.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","290","g","10.07.25 18:00","Beerentiramisu (ohne Eier)"
"","","400","g","11.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Fertigprodukte","Guetzli","800","g","",""
"","","800","g","07.07.25 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.0","kg","",""
"","","1.0","kg","08.07.25 18:00","Beerentraum (CjB2022)"
"","","","","",""
"Fertigprodukte","Mayonnaise","160","g","",""
"","","40","g","07.07.25 18:00","Bunter Salat (CjB2022)"
"","","40","g","08.07.25 18:00","Bunter Salat (CjB2022)"
"","","40","g","09.07.25 18:00","Bunter Salat (CjB2022)"
"","","40","g","10.07.25 18:00","Bunter Salat (CjB2022)"
"","","","","",""
"Fertigprodukte","Petit Beurre","100","g","",""
"","","100","g","08.07.25 18:00","Beerentraum (CjB2022)"
"","","","","",""
"Fertigprodukte","Pizzateig","5","kg","",""
"","","2.0","g","07.07.25 18:00","Pizza Fertigteig rechteckig (CjB)"
"","","5","kg","07.07.25 18:00","Pizza Fertigteig rechteckig (CjB)"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","20","Portion","",""
"","","20","Portion","07.07.25 18:00","Schoggicreme"
"","","","","",""
"Fleisch","Lyonerwurst","2.4","kg","",""
"","","600","g","08.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","600","g","09.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","600","g","10.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","600","g","11.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2","kg","",""
"","","2","kg","09.07.25 18:00","Riz Casimir (CjB2022)"
"","","","","",""
"Fleisch/Schwein","Cervelat","13","Paare","",""
"","","13","Paare","10.07.25 18:00","Cervella - Grillabend (CB2022)"
"","","","","",""
"Fleisch/Schwein","Salami","900","g","",""
"","","100","g","07.07.25 18:00","Pizza Fertigteig rechteckig (CjB)"
"","","200","g","08.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","200","g","09.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","200","g","10.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","200","g","11.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Fleisch/Schwein","Schinken","1.4","kg","",""
"","","200","g","07.07.25 18:00","Pizza Fertigteig rechteckig (CjB)"
"","","200","g","08.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","400","g","08.07.25 18:00","Spaghetti Carbonara (CjB2022)"
"","","200","g","09.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","200","g","10.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","200","g","11.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","100","g","",""
"","","100","g","08.07.25 18:00","Spaghetti Carbonara (CjB2022)"
"","","","","",""
"Früchte","Birnen","5.6","kg* ","",""
"","","1.4","kg* ","08.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.4","kg* ","09.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.4","kg* ","10.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.4","kg* ","11.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Früchte","Himbeeren","2","kg","",""
"","","2","kg","10.07.25 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Orangen","6","kg* ","",""
"","","1.5","kg* ","08.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.5","kg* ","09.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.5","kg* ","10.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.5","kg* ","11.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Früchte","Äpfel","8.0","kg","",""
"","","2.0","kg","08.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","2.0","kg","09.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","2.0","kg","10.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","2.0","kg","11.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Gemüse","Gurken","3.6","kg* ","",""
"","","900","g* ","07.07.25 18:00","Bunter Salat (CjB2022)"
"","","900","g* ","08.07.25 18:00","Bunter Salat (CjB2022)"
"","","900","g* ","09.07.25 18:00","Bunter Salat (CjB2022)"
"","","900","g* ","10.07.25 18:00","Bunter Salat (CjB2022)"
"","","","","",""
"Gemüse","Kopfsalat","1.34","kg* ","",""
"","","336","g* ","07.07.25 18:00","Bunter Salat (CjB2022)"
"","","336","g* ","08.07.25 18:00","Bunter Salat (CjB2022)"
"","","336","g* ","09.07.25 18:00","Bunter Salat (CjB2022)"
"","","336","g* ","10.07.25 18:00","Bunter Salat (CjB2022)"
"","","","","",""
"Gemüse","Pepperoni","2.0","Stück","",""
"","","2.0","Stück","07.07.25 18:00","Pizza Fertigteig rechteckig (CjB)"
"","","","","",""
"Gemüse","Tomaten","400","g* ","",""
"","","400","g* ","07.07.25 18:00","Pizza Fertigteig rechteckig (CjB)"
"","","","","",""
"Getreideprodukte","Cornflakes","4","kg","",""
"","","1.0","kg","08.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.0","kg","09.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.0","kg","10.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.0","kg","11.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8","Liter","",""
"","","2","Liter","08.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","2","Liter","09.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","2","Liter","10.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","2","Liter","11.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","6","dl","",""
