"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","72","Stück","",""
"","","24","Stück","24.08.21 12:00","Lunch Sandwich"
"","","24","Stück","26.08.21 12:00","Lunch Sandwich"
"","","24","Stück","27.08.21 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Mayonnaise","720","g","",""
"","","240","g","24.08.21 12:00","Lunch Sandwich"
"","","240","g","26.08.21 12:00","Lunch Sandwich"
"","","240","g","27.08.21 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Pesto","400","g","",""
"","","400","g","26.08.21 18:00","Fertig Pesto"
"","","","","",""
"Fleisch","Geschnetzelte Schweinefleisch","2.4","kg","",""
"","","2.4","kg","25.08.21 18:00","Züri Geschnetzeltes"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.4","kg","",""
"","","2.4","kg","23.08.21 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.88","kg","",""
"","","2.88","kg","24.08.21 18:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","2.16","kg","",""
"","","720","g","24.08.21 12:00","Lunch Sandwich"
"","","720","g","26.08.21 12:00","Lunch Sandwich"
"","","720","g","27.08.21 12:00","Lunch Sandwich"
"","","","","",""
"Früchte","Bananen (Stk)","28.8","Stück","",""
"","","9.6","Stück","24.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","9.6","Stück","26.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","9.6","Stück","27.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Äpfel","14.4","kg","",""
"","","2.4","kg","24.08.21 12:00","Lunch Sandwich"
"","","2.4","kg","24.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.4","kg","26.08.21 12:00","Lunch Sandwich"
"","","2.4","kg","26.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.4","kg","27.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.4","kg","27.08.21 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Auberginen (g)","720","g","",""
"","","720","g","25.08.21 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gemüse","Cherry-Tomaten","1.6","kg","",""
"","","1.6","kg","26.08.21 18:00","Cinque Pi zu Spaghetti"
"","","","","",""
"Gemüse","Gurken","3.6","kg","",""
"","","480","g","24.08.21 12:00","Lunch Sandwich"
"","","720","g","24.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","480","g","26.08.21 12:00","Lunch Sandwich"
"","","720","g","26.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","720","g","27.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","480","g","27.08.21 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Pepperoni","10.8","Stück","",""
"","","3.6","Stück","24.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
