"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","120","g","",""
"","","30","g","11.07.10 18:00","Cake (Tiptopf)"
"","","30","g","14.07.10 18:00","Cake (Tiptopf)"
"","","30","g","18.07.10 12:00","Cake (Tiptopf)"
"","","30","g","18.07.10 15:00","Cake (Tiptopf)"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","150","g","",""
"","","150","g","08.07.10 18:00","Früchtekuchen/Waihe"
"","","","","",""
"Backzutaten","Hefe","438","g","",""
"","","60","g","10.07.10 18:00","Dampfnudeln mit Vanillesauce"
"","","144","g","11.07.10 12:00","Zopf nach berner Kochbuch"
"","","90","g","16.07.10 18:00","Pizza mit Schinken & Peperoni"
"","","144","g","18.07.10 12:00","Zopf nach berner Kochbuch"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","375","g","",""
"","","375","g","20.07.10 18:00","Nasi goreng"
"","","","","",""
"Backzutaten","Milchschokolade","600","g","",""
"","","600","g","13.07.10 18:00","Schoggibananen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","12.9","Stück","",""
"","","3.9","Stück","09.07.10 18:00","falsche Spiegeleier mit Sahne"
"","","3.0","Stück","10.07.10 18:00","Dampfnudeln mit Vanillesauce"
"","","1.5","Stück","11.07.10 18:00","Cake (Tiptopf)"
"","","1.5","Stück","14.07.10 18:00","Cake (Tiptopf)"
"","","1.5","Stück","18.07.10 12:00","Cake (Tiptopf)"
"","","1.5","Stück","18.07.10 15:00","Cake (Tiptopf)"
"","","","","",""
"Backzutaten","Weissmehl","4.35","kg","",""
"","","2.1","kg","10.07.10 18:00","Dampfnudeln mit Vanillesauce"
"","","2.25","kg","16.07.10 18:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Backzutaten","Zitronensaft","2.0","cl","",""
"","","2.0","cl","06.07.10 12:00","Sauerrahm-Curry-Sauce"
"","","","","",""
"Backzutaten","Zucker","5.41","kg","",""
"","","900","g","07.07.10 12:00","Birchermüesli"
"","","45","g","08.07.10 18:00","Früchtekuchen/Waihe"
"","","1.2","kg","09.07.10 08:00","Sandsturm Buebefueter"
"","","90","g","09.07.10 18:00","falsche Spiegeleier mit Sahne"
"","","300","g","10.07.10 18:00","Dampfnudeln mit Vanillesauce"
"","","240","g","10.07.10 18:00","Dampfnudeln mit Vanillesauce"
"","","28.8","g","11.07.10 12:00","Zopf nach berner Kochbuch"
"","","375","g","11.07.10 18:00","Cake (Tiptopf)"
"","","900","g","14.07.10 18:00","Birchermüesli"
"","","375","g","14.07.10 18:00","Cake (Tiptopf)"
"","","180","g","16.07.10 18:00","Öpfelchüechli mit Vanillecrème"
"","","375","g","18.07.10 12:00","Cake (Tiptopf)"
"","","28.8","g","18.07.10 12:00","Zopf nach berner Kochbuch"
"","","375","g","18.07.10 15:00","Cake (Tiptopf)"
"","","","","",""
"Fertigprodukte","Biberli","825","g","",""
"","","200","g","05.07.10 12:00","Leiterlunch"
"","","625","g","21.07.10 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Blätterteig","3","kg","",""
"","","3","kg","22.07.10 12:00","Wienerli/Käse im Teig"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","2.25","Liter","",""
"","","1.5","Liter","05.07.10 12:00","Salat mit Mais"
