"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","145","g","",""
"","","125","g","07.07.19 12:00","Mariniertes Grillgemüse"
"","","20","g","13.07.19 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Backzutaten","Zucker","6.58","kg","",""
"","","2","kg","08.07.19 08:00","Sandsturm Buebefueter"
"","","2","kg","11.07.19 08:00","Sandsturm Buebefueter"
"","","2","kg","15.07.19 08:00","Sandsturm Buebefueter"
"","","580","g","16.07.19 18:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Farmerstengel","31.6","Stück","",""
"","","20","Stück","10.07.19 10:30","Lunch"
"","","11.6","Stück","17.07.19 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","250","Stück","",""
"","","250","Stück","11.07.19 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Ketchup","435","g","",""
"","","435","g","15.07.19 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Ketchup","2.5","kg","",""
"","","2.5","kg","10.07.19 18:00","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.5","kg","",""
"","","2.5","kg","10.07.19 18:00","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Mayonnaise","5.0","Tube(265g)","",""
"","","2.5","Tube(265g)","07.07.19 12:00","Kartoffelsalat"
"","","2.5","Tube(265g)","14.07.19 12:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Schokolade","1.58","kg","",""
"","","1.0","kg","10.07.19 10:30","Lunch"
"","","580","g","17.07.19 12:00","Lunch"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2.17","kg","",""
"","","2.17","kg","13.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","2.17","kg","",""
"","","2.17","kg","13.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Fleischkäse","1.5","kg","",""
"","","1.5","kg","08.07.19 18:00","Hörndlisalat"
"","","","","",""
"Fleisch","Hackfleisch","5.66","kg","",""
"","","2.17","kg","14.07.19 18:00","Hörnli und Ghackets"
"","","3.48","kg","15.07.19 18:00","Hamburger"
"","","","","",""
"Fleisch","Poulet","6.5","kg","",""
"","","6.5","kg","10.07.19 18:00","Chicken Nuggets"
"","","","","",""
"Fleisch","Schweinehals","5.22","kg","",""
"","","5.22","kg","14.07.19 12:00","Steak mit Salatbuffet"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5","kg","",""
"","","5","kg","09.07.19 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","8.5","kg","",""
"","","5","kg","06.07.19 18:30","Ghackets mit Hörnli und Apfelmus"
"","","3.5","kg","07.07.19 18:00","Chili con carne"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","9","kg","",""
"","","9","kg","08.07.19 18:00","Gulasch"
"","","","","",""
"Fleisch/Schwein","Cervelat","26.4","Paare","",""
"","","7.5","Paare","10.07.19 10:30","Lunch"
"","","14.5","Paare","13.07.19 18:00","Cervelat"
"","","4.35","Paare","17.07.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","15.8","Paare","",""
"","","10","Paare","10.07.19 10:30","Lunch"
"","","5.8","Paare","17.07.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","395","g","",""
"","","250","g","10.07.19 10:30","Lunch"
"","","145","g","17.07.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","395","g","",""
"","","250","g","10.07.19 10:30","Lunch"
"","","145","g","17.07.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Specktranchen","8","kg","",""
"","","8","kg","12.07.19 11:00","Brunch Zmorge"
"","","","","",""
"Früchte","Beeren (gefroren)","6","kg","",""
"","","6","kg","12.07.19 11:00","Brunch Zmorge"
"","","","","",""
"Früchte","Äpfel","7.9","kg","",""
"","","5.0","kg","10.07.19 10:30","Lunch"
"","","2.9","kg","17.07.19 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","11.6","Stück","",""
"","","5.0","Stück","07.07.19 12:00","Mariniertes Grillgemüse"
"","","5.8","Stück","13.07.19 12:00","Ratatouille"
"","","0.8","Stück","13.07.19 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Chinakohl","500","g","",""
"","","500","g","07.07.19 18:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Erbsen","500","g","",""
"","","500","g","08.07.19 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Essiggurken","350","g","",""
"","","350","g","08.07.19 18:00","Hörndlisalat"
"","","","","",""
"Gemüse","Frische Champignons","2.32","kg","",""
"","","2","kg","07.07.19 12:00","Mariniertes Grillgemüse"
"","","320","g","13.07.19 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Gemüse nach Wahl","1.0","kg","",""
"","","1.0","kg","15.07.19 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Gurken","790","g","",""
"","","500","g","07.07.19 18:00","Mischsalat Sommer"
"","","290","g","15.07.19 18:00","Hamburger"
"","","","","",""
"Gemüse","Kopfsalat","1.74","g","",""
"","","1.74","g","14.07.19 12:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Lauch","2","kg","",""
"","","1.0","kg","08.07.19 12:00","Bami-Goreng (Vegi)"
"","","1.0","kg","15.07.19 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Lollo","500","g","",""
"","","500","g","07.07.19 18:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Paprika","11.3","kg","",""
"","","11.3","kg","10.07.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Pepperoni","46.1","Stück","",""
"","","15","Stück","07.07.19 12:00","Mariniertes Grillgemüse"
"","","10","Stück","07.07.19 18:00","Mischsalat Sommer"
"","","10","Stück","08.07.19 12:00","Bami-Goreng (Vegi)"
"","","8.7","Stück","13.07.19 12:00","Ratatouille"
"","","2.4","Stück","13.07.19 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Rüebli","3.99","kg","",""
"","","500","g","07.07.19 18:00","Mischsalat Sommer"
"","","1.0","kg","08.07.19 12:00","Bami-Goreng (Vegi)"
"","","750","g","08.07.19 18:00","Gulasch"
"","","1.74","kg","14.07.19 12:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Salat","20.4","Stück","",""
"","","5.0","Stück","06.07.19 18:30","Salat"
"","","2.5","Stück","07.07.19 18:00","Mischsalat Sommer"
"","","5.0","Stück","09.07.19 18:00","Salat"
"","","5.0","Stück","10.07.19 18:00","Salat"
"","","2.9","Stück","15.07.19 18:00","Hamburger"
"","","","","",""
"Gemüse","Schnittsalat","500","g","",""
"","","500","g","07.07.19 18:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Sellerie","402","g","",""
"","","400","g","08.07.19 18:00","Gulasch"
"","","1.74","g","14.07.19 12:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Shitake Pilze","1.0","kg","",""
"","","1.0","kg","08.07.19 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Spinat","10","kg","",""
"","","10","kg","11.07.19 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Gemüse","Tomaten","4.22","kg","",""
"","","600","g","06.07.19 18:30","Tomatensauce"
"","","500","g","07.07.19 18:00","Mischsalat Sommer"
"","","870","g","13.07.19 12:00","Ratatouille"
"","","960","g","14.07.19 18:00","Tomatensauce"
"","","1.0","kg","15.07.19 12:00","Gemüserisotto"
"","","290","g","15.07.19 18:00","Hamburger"
"","","","","",""
"Gemüse","Zucchetti","23.2","Stück","",""
"","","10","Stück","07.07.19 12:00","Mariniertes Grillgemüse"
"","","11.6","Stück","13.07.19 12:00","Ratatouille"
"","","1.6","Stück","13.07.19 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Zucchetti (g)","2.5","kg","",""
"","","2.5","kg","10.07.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Zwiebel","22.4","kg","",""
"","","15","kg","07.07.19 12:00","Mariniertes Grillgemüse"
"","","5.0","kg","10.07.19 12:00","Gemüsecurry mit Reis"
"","","2.4","kg","13.07.19 18:00","Mariniertes Grillgemüse"
"","","","","",""
