"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zitronensaft","5.3","dl","",""
"","","1.33","dl","03.03.14 01:00","Eisteekonzentrat"
"","","1.33","dl","04.03.14 01:00","Eisteekonzentrat"
"","","1.33","dl","05.03.14 01:00","Eisteekonzentrat"
"","","1.33","dl","06.03.14 01:00","Eisteekonzentrat"
"","","","","",""
"Backzutaten","Zucker","4.42","kg","",""
"","","1.06","kg","03.03.14 01:00","Eisteekonzentrat"
"","","1.06","kg","04.03.14 01:00","Eisteekonzentrat"
"","","1.06","kg","05.03.14 01:00","Eisteekonzentrat"
"","","1.06","kg","06.03.14 01:00","Eisteekonzentrat"
"","","180","g","06.03.14 20:00","Süssmostcreme"
"","","","","",""
"Fertigprodukte","Fischstäbli","212","Stück","",""
"","","212","Stück","07.03.14 12:00","Fischstäbli 4Stk"
"","","","","",""
"Fertigprodukte","Ketchup","1.2","kg","",""
"","","1.2","kg","06.03.14 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.65","kg","",""
"","","2.65","kg","07.03.14 12:00","Fischstäbli 4Stk"
"","","","","",""
"Fertigprodukte","Pesto","530","g","",""
"","","265","g","03.03.14 12:00","Tortellini mit Pestosauce"
"","","265","g","03.03.14 12:00","Tortellini mit Pestosauce"
"","","","","",""
"Fertigprodukte","Salatsauce","3.45","Liter","",""
"","","1.33","Liter","03.03.14 12:00","Endeviesalat mit Sauce"
"","","1.06","Liter","04.03.14 12:00","Eisbergsalat mit Fertigsauce"
"","","1.06","Liter","05.03.14 12:00","Eisbergsalat mit Rüebli und mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","1.325","Liter","",""
"","","1.325","Liter","03.03.14 20:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Seehund (Stängelglace Migros)","3.02","kg","",""
"","","3.02","kg","05.03.14 20:00","Seehund (Stängelglace Migros)"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","53","Portion","",""
"","","53","Portion","03.03.14 20:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stocki","53","Portion","",""
"","","53","Portion","06.03.14 12:00","Kartoffelstock"
"","","","","",""
"Fertigprodukte","zartbitter Toblerone Schokolade","1.2","kg","",""
"","","1.2","kg","06.03.14 20:00","Toblerone-Quarkmusse"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","3.18","kg","",""
"","","3.18","kg","04.03.14 12:00","Spätzli-Pfanne"
"","","","","",""
"Fleisch","Brätchügeli","5.3","kg","",""
"","","5.3","kg","03.03.14 18:00","Brätchügeli mit Trockenreis"
"","","","","",""
"Fleisch","Hackfleisch","9.6","kg","",""
"","","9.6","kg","06.03.14 18:00","Hamburgerstrasse"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.71","kg","",""
"","","3.71","kg","05.03.14 12:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Fleisch/Rind","Bündnerfleisch","400","g","",""
"","","400","g","03.03.14 22:00","Leiterimbiss"
"","","","","",""
"Fleisch/Rind","Hackfleisch","5.8","kg","",""
"","","500","g","04.03.14 18:00","Spaghetti Bolognese "
"","","5.3","kg","05.03.14 18:00","Lasagne al forno"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","5.3","kg","",""
"","","5.3","kg","06.03.14 12:00","Rindsvoressen"
"","","","","",""
"Fleisch/Schwein","Rohschinken","400","g","",""
"","","400","g","03.03.14 22:00","Leiterimbiss"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.06","kg","",""
