"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Fertig Kuchenteig","1.56","kg","",""
"","","1.56","kg","10.10.21 18:00","Apfelwähe"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","500","g","",""
"","","500","g","10.10.21 18:00","Apfelwähe"
"","","","","",""
"Backzutaten","Hefe","75","g","",""
"","","75","g","11.10.21 18:00","Pizza"
"","","","","",""
"Backzutaten","Kochschokolade","375","g","",""
"","","375","g","11.10.21 18:00","Banana Split"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","5.0","Stück","",""
"","","5.0","Stück","10.10.21 18:00","Apfelwähe"
"","","","","",""
"Backzutaten","Weissmehl","2","kg","",""
"","","2","kg","14.10.21 18:00","Capuns"
"","","","","",""
"Backzutaten","Zucker","251","g","",""
"","","150","g","10.10.21 18:00","Apfelwähe"
"","","1.0","g","12.10.21 12:00","*Salsa di pomodoro"
"","","100","g","12.10.21 18:00","Fruchtsalat"
"","","0.25","g","14.10.21 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Biberli","1.25","kg","",""
"","","625","g","13.10.21 12:00","Leiterlunch"
"","","625","g","15.10.21 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.5","Tube(265g)","",""
"","","0.25","Tube(265g)","13.10.21 12:00","Leiterlunch"
"","","0.25","Tube(265g)","15.10.21 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Pesto","1.25","kg","",""
"","","1.25","kg","12.10.21 12:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","3","Liter","",""
"","","7.5","dl","10.10.21 18:00","*Grüner Salat "
"","","7.5","dl","11.10.21 18:00","*Grüner Salat "
"","","7.5","dl","13.10.21 18:00","*Grüner Salat "
"","","7.5","dl","14.10.21 12:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","2.5","dl","",""
"","","2.5","dl","14.10.21 18:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fertigprodukte","Schokolade","1.25","kg","",""
