"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","90","g","",""
"","","22.5","g","28.07.19 09:00","Znüni&Zvieri"
"","","22.5","g","29.07.19 09:00","Znüni&Zvieri"
"","","22.5","g","01.08.19 09:00","Znüni&Zvieri"
"","","22.5","g","02.08.19 09:00","Znüni&Zvieri"
"","","","","",""
"Backzutaten","Haselnüsse","90","g","",""
"","","22.5","g","28.07.19 09:00","Znüni&Zvieri"
"","","22.5","g","29.07.19 09:00","Znüni&Zvieri"
"","","22.5","g","01.08.19 09:00","Znüni&Zvieri"
"","","22.5","g","02.08.19 09:00","Znüni&Zvieri"
"","","","","",""
"Backzutaten","Hefe","105","g","",""
"","","105","g","29.07.19 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Backzutaten","Milchschokolade","600","g","",""
"","","300","g","30.07.19 09:00","Lunch (Sandwich)"
"","","300","g","31.07.19 09:00","Lunch (Sandwich)"
"","","","","",""
"Backzutaten","Weissmehl","1.5","kg","",""
"","","1.5","kg","29.07.19 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","750","g","",""
"","","750","g","29.07.19 18:00","Grillieren"
"","","","","",""
"Fertigprodukte","Farmerstengel","37.5","Stück","",""
"","","22.5","Stück","30.07.19 09:00","Lunch Sommer"
"","","15","Stück","03.08.19 08:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Ketchup","150","g","",""
"","","150","g","29.07.19 18:00","Grillieren"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.25","Tube(265g)","",""
"","","0.75","Tube(265g)","30.07.19 09:00","Lunch Sommer"
"","","0.75","Tube(265g)","30.07.19 09:00","Lunch (Sandwich)"
"","","0.75","Tube(265g)","31.07.19 09:00","Lunch (Sandwich)"
"","","","","",""
"Fertigprodukte","Schoggistängeli","375","g","",""
"","","375","g","03.08.19 08:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokolade","375","g","",""
"","","375","g","30.07.19 09:00","Lunch Sommer"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","10.5","g","",""
"","","10.5","g","29.07.19 18:00","Grillieren"
"","","","","",""
"Fleisch","Hackfleisch","1.88","kg","",""
"","","1.88","kg","27.07.19 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.95","kg","",""
"","","1.5","kg","28.07.19 18:00","Reis Cazimir"
"","","450","g","01.08.19 12:00","Nasi Goreng"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.81","kg","",""
"","","2.81","kg","29.07.19 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.2","kg","",""
"","","600","g","30.07.19 09:00","Lunch (Sandwich)"
"","","600","g","31.07.19 09:00","Lunch (Sandwich)"
"","","","","",""
"Fleisch/Schwein","Cervelat","13.5","Paare","",""
"","","5.25","Paare","29.07.19 18:00","Grillieren"
"","","8.25","Paare","02.08.19 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Fleisch/Schwein","Landjäger","15","Paare","",""
"","","15","Paare","03.08.19 08:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","375","g","",""
"","","225","g","29.07.19 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","150","g","30.07.19 09:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","150","g","",""
"","","150","g","30.07.19 09:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","225","g","",""
"","","225","g","29.07.19 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","1.5","kg","",""
"","","1.5","kg","31.07.19 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Früchte","Bananen (Stk)","18","Stück","",""
"","","4.5","Stück","28.07.19 09:00","Znüni&Zvieri"
"","","4.5","Stück","29.07.19 09:00","Znüni&Zvieri"
"","","4.5","Stück","01.08.19 09:00","Znüni&Zvieri"
"","","4.5","Stück","02.08.19 09:00","Znüni&Zvieri"
"","","","","",""
"Früchte","Dörrzwetschgen","300","g","",""
"","","75","g","28.07.19 09:00","Znüni&Zvieri"
