"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","19","Stück","",""
"","","19","Stück","25.06.19 18:00","Picknick Wanderung inkl. grillieren"
"","","","","",""
"Fertigprodukte","Schokolade","380","g","",""
"","","380","g","25.06.19 18:00","Picknick Wanderung inkl. grillieren"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","19","g","",""
"","","19","g","25.06.19 18:00","Picknick Wanderung inkl. grillieren"
"","","","","",""
"Früchte","Äpfel","1.9","kg","",""
"","","1.9","kg","25.06.19 18:00","Picknick Wanderung inkl. grillieren"
"","","","","",""
"Gemüse","Pepperoni","1.9","Stück","",""
"","","1.9","Stück","25.06.19 18:00","Picknick Wanderung inkl. grillieren"
"","","","","",""
"Gemüse","Pilze","855","g","",""
"","","855","g","24.06.19 12:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","1.52","kg* ","",""
"","","1.52","kg* ","25.06.19 18:00","Picknick Wanderung inkl. grillieren"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.85","Liter","",""
"","","2.85","Liter","24.06.19 12:00","Pilzrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.85","dl","",""
"","","2.85","dl","24.06.19 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillion","57","g","",""
"","","57","g","24.06.19 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","1.9","Stück","",""
"","","1.9","Stück","24.06.19 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Senf","190","g","",""
"","","190","g","25.06.19 18:00","Picknick Wanderung inkl. grillieren"
"","","","","",""
"Gewürze","Zwiebeln","285","g","",""
"","","285","g","24.06.19 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Öl","1.9","dl","",""
"","","1.9","dl","24.06.19 12:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.9","kg","",""
"","","1.9","kg","25.06.19 12:00","Älpermakaronen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","1.9","kg","",""
"","","1.9","kg","25.06.19 18:00","Picknick Wanderung inkl. grillieren"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.14","kg","",""
"","","1.14","kg","24.06.19 12:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Pastateig","1.33","kg","",""
"","","1.33","kg","25.06.19 12:00","Älpermakaronen"
"","","","","",""
"Konserven","Apfelmus","380","g","",""
"","","380","g","25.06.19 12:00","Älpermakaronen"
"","","","","",""
"Milchprodukte","Butter","57","g","",""
"","","57","g","24.06.19 12:00","Pilzrisotto"
"","","","","",""
"Milchprodukte","Milch","4.75","dl","",""
"","","4.75","dl","25.06.19 12:00","Älpermakaronen"
"","","","","",""
"Milchprodukte","Vollrahm","4.75","dl","",""
"","","4.75","dl","25.06.19 12:00","Älpermakaronen"
"","","","","",""
"Milchprodukte/Käse","Parmesan","285","g","",""
"","","285","g","24.06.19 12:00","Pilzrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","475","g","",""
"","","475","g","25.06.19 12:00","Älpermakaronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
