"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Schokoladenpulver","2","kg","",""
"","","2","kg","08.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Getreideprodukte","Cornflakes","4","kg","",""
"","","4","kg","08.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8","Liter","",""
"","","8","Liter","08.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Honig","1.0","kg","",""
"","","1.0","kg","08.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Konfitüre","2","kg","",""
"","","2","kg","08.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Nutella","2","kg","",""
"","","2","kg","08.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Raviolli","10","kg","",""
"","","10","kg","08.07.23 12:00","Büchsenravioli"
"","","","","",""
"Milchprodukte","Butter","1.0","kg","",""
"","","1.0","kg","08.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Milch","6.0","Liter","",""
"","","6.0","Liter","08.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.0","kg","",""
"","","1.0","kg","08.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.0","kg","",""
"","","1.0","kg","08.07.23 12:00","Büchsenravioli"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
