"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","200","g","",""
"","","200","g","21.07.17 18:00","Apero "
"","","","","",""
"Backzutaten","Zitronensaft","2","dl","",""
"","","2","dl","21.07.17 20:00","Nussäpfel"
"","","","","",""
"Backzutaten","Zucker","1.12","kg","",""
"","","800","g","21.07.17 12:00","Fotzelschnitten"
"","","320","g","21.07.17 20:00","Nussäpfel"
"","","","","",""
"Fertigprodukte","Kaffee","80","g","",""
"","","40","g","11.07.17 08:00","Standartzmorgä (erweitert)"
"","","40","g","12.07.17 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Fertigprodukte","Kuchenteig","4.8","kg","",""
"","","4.8","kg","19.07.17 18:00","Pizza Festival"
"","","","","",""
"Fertigprodukte","Pommes Chips","400","g","",""
"","","400","g","21.07.17 18:00","Apero "
"","","","","",""
"Fertigprodukte","Salatsauce","1.0","Liter","",""
"","","1.0","Liter","21.07.17 18:00","*gemischter Salat"
"","","","","",""
"Fertigprodukte","Stocki","40","Portion","",""
"","","40","Portion","15.07.17 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","4","kg","",""
"","","4","kg","15.07.17 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","10","kg","",""
"","","2","kg","11.07.17 18:00","Riz Casimir"
"","","3.2","kg","20.07.17 18:00","Bami Goreng"
"","","4.8","kg","21.07.17 18:00","Husarentopf"
"","","","","",""
"Fleisch/Rind","Hackfleisch","8","kg","",""
"","","3.2","kg","12.07.17 18:00","Chili con carne"
"","","4.8","kg","14.07.17 18:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Landjäger","160","Paare","",""
"","","40","Paare","13.07.17 12:00","Lunch"
"","","40","Paare","17.07.17 12:00","Lunch"
"","","40","Paare","18.07.17 12:00","Lunch"
"","","40","Paare","20.07.17 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.2","kg","",""
"","","1.2","kg","19.07.17 18:00","Pizza Festival"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","3.2","kg","",""
"","","3.2","kg","20.07.17 18:00","Bami Goreng"
"","","","","",""
"Fleisch/Schwein","Speckschwarte","1.0","Stück","",""
"","","1.0","Stück","21.07.17 18:00","Tomatensuppe"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.36","kg","",""
"","","1.0","kg","16.07.17 18:00","Bündner Gerstensuppe"
"","","400","g","19.07.17 18:00","Pizza Festival"
"","","960","g","21.07.17 18:00","Husarentopf"
"","","","","",""
"Früchte","Bananen (Stk)","28","Stück","",""
"","","16","Stück","11.07.17 12:00","Birchermüsli "
"","","12","Stück","11.07.17 18:00","Riz Casimir"
"","","","","",""
"Früchte","Beeren (gefroren)","4","kg","",""
"","","4","kg","11.07.17 12:00","Birchermüsli "
"","","","","",""
"Früchte","Gedörrte Aprikosen","80","g","",""
"","","80","g","21.07.17 18:00","Apero "
"","","","","",""
"Früchte","Nektarinen","4.0","kg","",""
"","","4.0","kg","11.07.17 12:00","Birchermüsli "
"","","","","",""
"Früchte","Nüsse gemahlen","800","g","",""
"","","800","g","21.07.17 20:00","Nussäpfel"
"","","","","",""
"Früchte","Oliven","800","g","",""
"","","400","g","19.07.17 18:00","Pizza Festival"
"","","400","g","21.07.17 18:00","Apero "
"","","","","",""
"Früchte","Zitronen","8.0","Stück","",""
"","","4.0","Stück","11.07.17 12:00","Birchermüsli "
"","","4.0","Stück","16.07.17 18:00","Rote Linsensuppe"
"","","","","",""
"Früchte","Äpfel","22","kg","",""
"","","4.0","kg","13.07.17 12:00","Lunch"
"","","4.0","kg","17.07.17 12:00","Lunch"
"","","4.0","kg","18.07.17 12:00","Lunch"
"","","4.0","kg","20.07.17 12:00","Lunch"
"","","6.0","kg","21.07.17 20:00","Nussäpfel"
"","","","","",""
"Gemüse","Auberginen","8.0","Stück","",""
"","","8.0","Stück","10.07.17 18:00","Penne Cinque Pi"
"","","","","",""
"Gemüse","Broccoli","600","g","",""
"","","600","g","18.07.17 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Erbsen","600","g","",""
"","","600","g","18.07.17 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Essiggurken","600","g","",""
"","","600","g","21.07.17 18:00","Apero "
"","","","","",""
"Gemüse","Gurken","1.2","kg","",""
"","","1.2","kg","21.07.17 18:00","*gemischter Salat"
"","","","","",""
"Gemüse","Lauch","1.8","kg","",""
"","","1.0","kg","16.07.17 18:00","Bündner Gerstensuppe"
"","","800","g","20.07.17 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Pepperoni","25.6","Stück","",""
"","","8.0","Stück","19.07.17 18:00","Pizza Festival"
"","","8.0","Stück","20.07.17 18:00","Bami Goreng"
"","","9.6","Stück","21.07.17 18:00","Husarentopf"
"","","","","",""
"Gemüse","Pilze","400","g","",""
"","","400","g","19.07.17 18:00","Pizza Festival"
"","","","","",""
"Gemüse","Rüebli","15","kg* ","",""
"","","3.2","kg* ","13.07.17 12:00","Lunch"
"","","1.0","kg* ","16.07.17 18:00","Bündner Gerstensuppe"
"","","3.2","kg* ","17.07.17 12:00","Lunch"
"","","3.2","kg* ","18.07.17 12:00","Lunch"
"","","600","g* ","18.07.17 18:00","Spätzli-Gemüse-Pfanne"
"","","3.2","kg* ","20.07.17 12:00","Lunch"
"","","640","g* ","21.07.17 18:00","*gemischter Salat"
"","","","","",""
"Gemüse","Salat","6.0","Stück","",""
"","","6.0","Stück","21.07.17 18:00","*gemischter Salat"
"","","","","",""
"Gemüse","Sellerie","1.0","kg","",""
"","","1.0","kg","16.07.17 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Shitake Pilze","800","g","",""
"","","800","g","20.07.17 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Tomaten","4.8","kg* ","",""
"","","4.0","kg","14.07.17 12:00","Bruschetta"
"","","800","g* ","21.07.17 18:00","*gemischter Salat"
"","","","","",""
"Gemüse","Wirz","1.0","kg","",""
"","","1.0","kg","16.07.17 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Zucchetti (g)","600","g","",""
"","","600","g","18.07.17 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Zwiebel","1.8","kg","",""
"","","600","g","16.07.17 18:00","Rote Linsensuppe"
"","","1.2","kg","16.07.17 18:00","Bündner Gerstensuppe"
"","","","","",""
"Getreideprodukte","Birchermüesli","560","g","",""
"","","280","g","11.07.17 08:00","Standartzmorgä (erweitert)"
"","","280","g","12.07.17 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Cornflakes","5.96","kg","",""
"","","280","g","11.07.17 08:00","Standartzmorgä (erweitert)"
"","","280","g","12.07.17 08:00","Standartzmorgä (erweitert)"
"","","600","g","13.07.17 08:00","Standartzmorgä"
"","","600","g","14.07.17 08:00","Standartzmorgä"
"","","600","g","16.07.17 08:00","Standartzmorgä"
"","","600","g","17.07.17 08:00","Standartzmorgä"
"","","600","g","18.07.17 08:00","Standartzmorgä"
"","","600","g","19.07.17 08:00","Standartzmorgä"
"","","600","g","20.07.17 08:00","Standartzmorgä"
"","","600","g","21.07.17 08:00","Standartzmorgä"
"","","600","g","22.07.17 08:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Haferflocken","2.2","kg","",""
"","","2.2","kg","11.07.17 12:00","Birchermüsli "
"","","","","",""
"Getreideprodukte","Maizena","160","g","",""
"","","160","g","15.07.17 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getreideprodukte","Rollgerste","1.0","kg","",""
"","","1.0","kg","16.07.17 18:00","Bündner Gerstensuppe"
"","","","","",""
"Getreideprodukte","Weissmehl","280","g","",""
"","","280","g","14.07.17 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","44","Liter","",""
"","","4","Liter","11.07.17 08:00","Standartzmorgä (erweitert)"
"","","4","Liter","12.07.17 08:00","Standartzmorgä (erweitert)"
"","","4","Liter","13.07.17 08:00","Standartzmorgä"
"","","4","Liter","14.07.17 08:00","Standartzmorgä"
"","","4","Liter","16.07.17 08:00","Standartzmorgä"
"","","4","Liter","17.07.17 08:00","Standartzmorgä"
"","","4","Liter","18.07.17 08:00","Standartzmorgä"
"","","4","Liter","19.07.17 08:00","Standartzmorgä"
"","","4","Liter","20.07.17 08:00","Standartzmorgä"
"","","4","Liter","21.07.17 08:00","Standartzmorgä"
"","","4","Liter","22.07.17 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.0","Liter","",""
"","","1.0","Liter","21.07.17 18:00","Tomatensuppe"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.2","kg","",""
"","","100","g","11.07.17 08:00","Standartzmorgä (erweitert)"
"","","100","g","11.07.17 08:00","Standartzmorgä (erweitert)"
"","","100","g","12.07.17 08:00","Standartzmorgä (erweitert)"
"","","100","g","12.07.17 08:00","Standartzmorgä (erweitert)"
"","","200","g","13.07.17 08:00","Standartzmorgä"
"","","200","g","14.07.17 08:00","Standartzmorgä"
"","","200","g","16.07.17 08:00","Standartzmorgä"
"","","200","g","17.07.17 08:00","Standartzmorgä"
"","","200","g","18.07.17 08:00","Standartzmorgä"
"","","200","g","19.07.17 08:00","Standartzmorgä"
"","","200","g","20.07.17 08:00","Standartzmorgä"
"","","200","g","21.07.17 08:00","Standartzmorgä"
"","","200","g","22.07.17 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","54","Liter","",""
"","","20","Liter","11.07.17 18:00","Riz Casimir"
"","","4","Liter","11.07.17 18:00","Riz Casimir"
"","","6","Liter","16.07.17 12:00","Tomatenrisotto"
"","","24","Liter","17.07.17 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.0","Liter","",""
"","","4","dl","15.07.17 18:00","Brätchügeli mit Kartoffelstock"
"","","6","dl","16.07.17 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","468","g","",""
"","","40","g","11.07.17 18:00","Riz Casimir"
"","","120","g","16.07.17 12:00","Tomatenrisotto"
"","","200","g","16.07.17 18:00","Bündner Gerstensuppe"
"","","108","g","21.07.17 18:00","Husarentopf"
"","","","","",""
"Gewürze","Bouillon (flüssig)","14","Liter","",""
"","","8","Liter","13.07.17 18:00","Kartoffelsuppe, Brot&Käse"
"","","6","Liter","16.07.17 18:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Bouillonwürfel","14","Stück","",""
"","","4.0","Stück","20.07.17 18:00","Bami Goreng"
"","","10","Stück","21.07.17 18:00","Tomatensuppe"
"","","","","",""
"Gewürze","Curry","200","g","",""
"","","200","g","11.07.17 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Ingwer","40","g","",""
"","","40","g","13.07.17 18:00","Kartoffelsuppe, Brot&Käse"
"","","","","",""
"Gewürze","Knoblauchzehen","106","Stück","",""
"","","10","Stück","12.07.17 18:00","Chili con carne"
"","","8.0","Stück","13.07.17 18:00","Kartoffelsuppe, Brot&Käse"
"","","10","Stück","14.07.17 12:00","Bruschetta"
"","","8.0","Stück","14.07.17 18:00","Lasagne"
"","","8.0","Stück","14.07.17 18:00","Lasagne"
"","","4.0","Stück","16.07.17 12:00","Tomatenrisotto"
"","","16","Stück","16.07.17 18:00","Rote Linsensuppe"
"","","16","Stück","19.07.17 18:00","Pizza Festival"
"","","8.0","Stück","20.07.17 18:00","Bami Goreng"
"","","8.0","Stück","21.07.17 18:00","Tomatensuppe"
"","","9.6","Stück","21.07.17 18:00","Husarentopf"
"","","","","",""
"Gewürze","Lorbeerblatt","4.0","Stück","",""
"","","4.0","Stück","16.07.17 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Muskatnuss","4.0","g","",""
"","","4.0","g","15.07.17 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Nelken","4.0","Stück","",""
"","","4.0","Stück","16.07.17 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Olivenöl","8","cl","",""
"","","8","cl","14.07.17 12:00","Bruschetta"
"","","","","",""
"Gewürze","Paprika","57.6","g","",""
"","","57.6","g","21.07.17 18:00","Husarentopf"
"","","","","",""
"Gewürze","Pfeffer","48","g","",""
"","","32","g","12.07.17 18:00","Chili con carne"
"","","4.0","g","15.07.17 18:00","Brätchügeli mit Kartoffelstock"
"","","12","g","16.07.17 18:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Rote Currypaste","100","g","",""
"","","100","g","16.07.17 18:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Salz","312","g","",""
"","","32","g","12.07.17 18:00","Chili con carne"
"","","20","g","14.07.17 12:00","Bruschetta"
"","","20","g","15.07.17 18:00","Brätchügeli mit Kartoffelstock"
"","","16","g","16.07.17 18:00","Rote Linsensuppe"
"","","200","g","21.07.17 18:00","Spiralnudeln"
"","","24","g","21.07.17 18:00","Husarentopf"
"","","","","",""
"Gewürze","Sambal Oelek","8","dl","",""
"","","8","dl","20.07.17 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Sojasauce","8","dl","",""
"","","8","dl","20.07.17 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Streuwürze","19.2","g","",""
"","","19.2","g","21.07.17 18:00","Husarentopf"
"","","","","",""
"Gewürze","Zimt","40","g","",""
"","","40","g","21.07.17 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","7.68","kg* ","",""
"","","60","g","12.07.17 18:00","Chili con carne"
"","","1.2","kg","13.07.17 18:00","Kartoffelsuppe, Brot&Käse"
"","","800","g","14.07.17 18:00","Lasagne"
"","","800","g","14.07.17 18:00","Lasagne"
"","","600","g","16.07.17 12:00","Tomatenrisotto"
"","","400","g","18.07.17 18:00","Spätzli-Gemüse-Pfanne"
"","","720","g* ","19.07.17 18:00","Pizza Festival"
"","","800","g* ","20.07.17 18:00","Bami Goreng"
"","","1.44","kg* ","21.07.17 18:00","Tomatensuppe"
"","","864","g* ","21.07.17 18:00","Husarentopf"
"","","","","",""
"Gewürze","Öl","1.08","Liter","",""
"","","8","cl","12.07.17 18:00","Chili con carne"
"","","4","dl","16.07.17 12:00","Tomatenrisotto"
"","","4","dl","21.07.17 12:00","Fotzelschnitten"
"","","2","dl","21.07.17 18:00","Tomatensuppe"
"","","","","",""
"Gewürze/Kräuter","Basilikum","480","g","",""
"","","400","g","14.07.17 12:00","Bruschetta"
"","","80","g","21.07.17 18:00","Tomatensuppe"
"","","","","",""
"Gewürze/Kräuter","Peterli","600","g","",""
"","","200","g","10.07.17 18:00","Penne Cinque Pi"
"","","400","g","14.07.17 12:00","Bruschetta"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","40","g","",""
"","","40","g","21.07.17 18:00","Tomatensuppe"
"","","","","",""
"Grundnahrungsmittel","Eier","40","Stück","",""
"","","40","Stück","21.07.17 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.2","kg","",""
"","","3.2","kg","17.07.17 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","6.0","kg","",""
"","","6.0","kg","13.07.17 18:00","Kartoffelsuppe, Brot&Käse"
"","","","","",""
"Grundnahrungsmittel","Mehl","460","g","",""
"","","400","g","11.07.17 18:00","Riz Casimir"
"","","60","g","12.07.17 18:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel","Wasser","30","Liter","",""
"","","10","Liter","16.07.17 18:00","Bündner Gerstensuppe"
"","","20","Liter","21.07.17 18:00","Spiralnudeln"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","80","kg","",""
"","","4.0","kg","11.07.17 08:00","Standartzmorgä (erweitert)"
"","","4.0","kg","12.07.17 08:00","Standartzmorgä (erweitert)"
"","","4.0","kg","13.07.17 08:00","Standartzmorgä"
"","","6.0","kg","13.07.17 12:00","Lunch"
"","","4.0","kg","13.07.17 18:00","Kartoffelsuppe, Brot&Käse"
"","","4.0","kg","14.07.17 08:00","Standartzmorgä"
"","","4.0","kg","16.07.17 08:00","Standartzmorgä"
"","","4.0","kg","16.07.17 18:00","Rote Linsensuppe"
"","","4.0","kg","17.07.17 08:00","Standartzmorgä"
"","","6.0","kg","17.07.17 12:00","Lunch"
"","","4.0","kg","18.07.17 08:00","Standartzmorgä"
"","","6.0","kg","18.07.17 12:00","Lunch"
"","","4.0","kg","19.07.17 08:00","Standartzmorgä"
"","","4.0","kg","20.07.17 08:00","Standartzmorgä"
"","","6.0","kg","20.07.17 12:00","Lunch"
"","","4.0","kg","21.07.17 08:00","Standartzmorgä"
"","","4.0","kg","21.07.17 12:00","Fotzelschnitten"
"","","4.0","kg","22.07.17 08:00","Standartzmorgä"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","10","Stück","",""
"","","10","Stück","14.07.17 12:00","Bruschetta"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.92","kg","",""
"","","2.0","kg","11.07.17 18:00","Riz Casimir"
"","","1.92","kg","21.07.17 18:00","Husarentopf"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.4","kg","",""
"","","2.4","kg","16.07.17 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.0","kg","",""
"","","4.0","kg","18.07.17 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.2","kg","",""
"","","1.2","kg","14.07.17 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","16.4","kg","",""
"","","6","kg","10.07.17 18:00","Penne Cinque Pi"
"","","6.4","kg","20.07.17 18:00","Bami Goreng"
"","","4","kg","21.07.17 18:00","Spiralnudeln"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.2","kg","",""
"","","3.2","kg","17.07.17 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","800","g","",""
"","","400","g","20.07.17 18:00","Bami Goreng"
"","","400","g","21.07.17 18:00","Apero "
"","","","","",""
"Hülsenfrüchte","rote Bohnen","1.0","kg","",""
"","","1.0","kg","16.07.17 18:00","Bündner Gerstensuppe"
"","","","","",""
"Hülsenfrüchte","rote Linsen","3.2","kg","",""
"","","3.2","kg","16.07.17 18:00","Rote Linsensuppe"
"","","","","",""
"Konserven","Ananasscheiben","40","Stück","",""
"","","40","Stück","11.07.17 18:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","5.6","kg","",""
"","","4.0","kg","17.07.17 18:00","Älplermagronen mit Apfelmus"
"","","1.6","kg","21.07.17 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Kokosmilch","3","Liter","",""
"","","3","Liter","16.07.17 18:00","Rote Linsensuppe"
"","","","","",""
"Konserven","Konfitüre","8.16","kg","",""
"","","240","g","11.07.17 08:00","Standartzmorgä (erweitert)"
"","","240","g","11.07.17 08:00","Standartzmorgä (erweitert)"
"","","240","g","12.07.17 08:00","Standartzmorgä (erweitert)"
"","","240","g","12.07.17 08:00","Standartzmorgä (erweitert)"
"","","800","g","13.07.17 08:00","Standartzmorgä"
"","","800","g","14.07.17 08:00","Standartzmorgä"
"","","800","g","16.07.17 08:00","Standartzmorgä"
"","","800","g","17.07.17 08:00","Standartzmorgä"
"","","800","g","18.07.17 08:00","Standartzmorgä"
"","","800","g","19.07.17 08:00","Standartzmorgä"
"","","800","g","20.07.17 08:00","Standartzmorgä"
"","","800","g","21.07.17 08:00","Standartzmorgä"
"","","800","g","22.07.17 08:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","800","g","",""
"","","800","g","21.07.17 18:00","*gemischter Salat"
"","","","","",""
"Konserven","Nutella","480","g","",""
"","","240","g","11.07.17 08:00","Standartzmorgä (erweitert)"
"","","240","g","12.07.17 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Tomaten (getrocknet)","320","g","",""
"","","320","g","21.07.17 18:00","Apero "
"","","","","",""
"Konserven","Tomatenpuree","2.04","kg","",""
"","","400","g","10.07.17 18:00","Penne Cinque Pi"
"","","200","g","12.07.17 18:00","Chili con carne"
"","","320","g","14.07.17 18:00","Lasagne"
"","","240","g","16.07.17 12:00","Tomatenrisotto"
"","","280","g","19.07.17 18:00","Pizza Festival"
"","","600","g","21.07.17 18:00","Tomatensuppe"
"","","","","",""
"Konserven","gehackte Tomaten","18.8","kg","",""
"","","4","kg","12.07.17 18:00","Chili con carne"
"","","1.8","kg","16.07.17 12:00","Tomatenrisotto"
"","","8","kg","16.07.17 18:00","Rote Linsensuppe"
"","","5","kg","21.07.17 18:00","Tomatensuppe"
"","","","","",""
"Konserven","geschälte Tomaten","6","kg","",""
"","","2.8","kg","14.07.17 18:00","Lasagne"
"","","3.2","kg","19.07.17 18:00","Pizza Festival"
"","","","","",""
"Konserven","rote Bohnen","1.5","kg","",""
"","","1.5","kg","12.07.17 18:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","1.5","kg","",""
"","","1.5","kg","12.07.17 18:00","Chili con carne"
"","","","","",""
"Milchprodukte","Bratbutter","200","g","",""
"","","200","g","20.07.17 18:00","Bami Goreng"
"","","","","",""
"Milchprodukte","Butter","6.14","kg","",""
"","","400","g","11.07.17 08:00","Standartzmorgä (erweitert)"
"","","300","g","11.07.17 18:00","Riz Casimir"
"","","400","g","12.07.17 08:00","Standartzmorgä (erweitert)"
"","","400","g","13.07.17 08:00","Standartzmorgä"
"","","400","g","14.07.17 08:00","Standartzmorgä"
"","","160","g","14.07.17 18:00","Lasagne"
"","","500","g","15.07.17 18:00","Brätchügeli mit Kartoffelstock"
"","","400","g","16.07.17 08:00","Standartzmorgä"
"","","120","g","16.07.17 12:00","Tomatenrisotto"
"","","260","g","16.07.17 18:00","Rote Linsensuppe"
"","","400","g","17.07.17 08:00","Standartzmorgä"
"","","400","g","18.07.17 08:00","Standartzmorgä"
"","","400","g","19.07.17 08:00","Standartzmorgä"
"","","400","g","20.07.17 08:00","Standartzmorgä"
"","","400","g","21.07.17 08:00","Standartzmorgä"
"","","400","g","21.07.17 18:00","Spiralnudeln"
"","","400","g","22.07.17 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Halbrahm","5.68","Liter","",""
"","","3","Liter","15.07.17 18:00","Brätchügeli mit Kartoffelstock"
"","","4.0","dl","16.07.17 18:00","Bündner Gerstensuppe"
"","","8.0","dl","18.07.17 18:00","Spätzli-Gemüse-Pfanne"
"","","1.0","Liter","21.07.17 18:00","Tomatensuppe"
"","","4.8","dl","21.07.17 18:00","Husarentopf"
"","","","","",""
"Milchprodukte","Jogurt","5.4","kg","",""
"","","600","g","13.07.17 08:00","Standartzmorgä"
"","","600","g","14.07.17 08:00","Standartzmorgä"
"","","600","g","16.07.17 08:00","Standartzmorgä"
"","","600","g","17.07.17 08:00","Standartzmorgä"
"","","600","g","18.07.17 08:00","Standartzmorgä"
"","","600","g","19.07.17 08:00","Standartzmorgä"
"","","600","g","20.07.17 08:00","Standartzmorgä"
"","","600","g","21.07.17 08:00","Standartzmorgä"
"","","600","g","22.07.17 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","97.6","Liter","",""
"","","4.0","Liter","11.07.17 08:00","Standartzmorgä (erweitert)"
"","","4.0","Liter","11.07.17 08:00","Standartzmorgä (erweitert)"
"","","4.0","Liter","12.07.17 08:00","Standartzmorgä (erweitert)"
"","","4.0","Liter","12.07.17 08:00","Standartzmorgä (erweitert)"
"","","8.0","Liter","13.07.17 08:00","Standartzmorgä"
"","","8.0","Liter","14.07.17 08:00","Standartzmorgä"
"","","4","dl","14.07.17 18:00","Lasagne"
"","","8.0","Liter","16.07.17 08:00","Standartzmorgä"
"","","8.0","Liter","17.07.17 08:00","Standartzmorgä"
"","","6.0","Liter","17.07.17 18:00","Älplermagronen mit Apfelmus"
"","","8.0","Liter","18.07.17 08:00","Standartzmorgä"
"","","8.0","Liter","19.07.17 08:00","Standartzmorgä"
"","","8.0","Liter","20.07.17 08:00","Standartzmorgä"
"","","8.0","Liter","21.07.17 08:00","Standartzmorgä"
"","","3.2","Liter","21.07.17 12:00","Fotzelschnitten"
"","","8.0","Liter","22.07.17 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Nature Joghurt","2","kg","",""
"","","2","kg","11.07.17 12:00","Birchermüsli "
"","","","","",""
"Milchprodukte","Rahm","3.12","Liter","",""
"","","2","Liter","11.07.17 12:00","Birchermüsli "
"","","8.0","dl","13.07.17 18:00","Kartoffelsuppe, Brot&Käse"
"","","3.2","dl","21.07.17 20:00","Nussäpfel"
"","","","","",""
"Milchprodukte","Vollrahm","11.6","Liter","",""
"","","4","Liter","10.07.17 18:00","Penne Cinque Pi"
"","","1.6","Liter","14.07.17 18:00","Lasagne"
"","","6","Liter","17.07.17 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","3.2","kg","",""
"","","800","g","13.07.17 12:00","Lunch"
"","","800","g","17.07.17 12:00","Lunch"
"","","800","g","18.07.17 12:00","Lunch"
"","","800","g","20.07.17 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","400","g","",""
"","","400","g","13.07.17 18:00","Kartoffelsuppe, Brot&Käse"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.8","kg","",""
"","","1.0","kg","10.07.17 18:00","Penne Cinque Pi"
"","","1.2","kg","14.07.17 18:00","Lasagne"
"","","600","g","16.07.17 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.4","kg","",""
"","","800","g","18.07.17 18:00","Spätzli-Gemüse-Pfanne"
"","","1.6","kg","19.07.17 18:00","Pizza Festival"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.6","kg","",""
"","","1.6","kg","17.07.17 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
