"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","1.01","kg","",""
"","","84","g","19.02.23 07:00","Butterzopf"
"","","84","g","20.02.23 07:00","Butterzopf mit Speck"
"","","168","g","21.02.23 07:00","Butterzopf"
"","","168","g","22.02.23 07:00","Butterzopf"
"","","168","g","23.02.23 07:00","Butterzopf"
"","","168","g","24.02.23 07:00","Butterzopf"
"","","168","g","25.02.23 07:00","Butterzopf"
"","","","","",""
"Backzutaten","Zucker","60","g","",""
"","","60","g","24.02.23 18:00","Coleslaw"
"","","","","",""
"Fertigprodukte","Blätterteig","3","kg","",""
"","","3","kg","18.02.23 12:00","Speck Preussen"
"","","","","",""
"Fertigprodukte","Coupe Dänemark Sauce","4.0","g","",""
"","","4.0","g","18.02.23 12:00","Gemüse mit Dip (Winter)"
"","","","","",""
"Fertigprodukte","Farmerstengel","150","Stück","",""
"","","50","Stück","19.02.23 12:00","Lunch [Winter]"
"","","50","Stück","21.02.23 12:00","Lunch [Winter]"
"","","50","Stück","24.02.23 12:00","Lunch [Winter]"
"","","","","",""
"Fertigprodukte","Ketchup","675","g","",""
"","","300","g","24.02.23 18:00","Aula Hamburger"
"","","375","g","24.02.23 18:00","Hamburger inkl. Vegi"
"","","","","",""
"Fertigprodukte","Ketchup","5.25","kg","",""
"","","1.25","kg","19.02.23 12:00","Lunch [Winter]"
"","","1.25","kg","21.02.23 12:00","Lunch [Winter]"
"","","1.25","kg","24.02.23 12:00","Lunch [Winter]"
"","","1.5","kg","24.02.23 18:00","Aula Hamburger"
"","","","","",""
"Fertigprodukte","Kuchenteig","7","kg","",""
"","","3.5","kg","20.02.23 12:00","Quiche Lorraine mit Fertigteig"
"","","1.75","kg","22.02.23 12:00","Käsewähe"
"","","1.75","kg","22.02.23 12:00","Spinatwähe"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.17","kg","",""
"","","600","g","24.02.23 18:00","Coleslaw"
"","","1.2","kg","24.02.23 18:00","Aula Hamburger"
"","","375","g","24.02.23 18:00","Hamburger inkl. Vegi"
"","","","","",""
"Fertigprodukte","Mayonnaise","15","Tube(265g)","",""
"","","5.0","Tube(265g)","19.02.23 12:00","Lunch [Winter]"
"","","5.0","Tube(265g)","21.02.23 12:00","Lunch [Winter]"
"","","5.0","Tube(265g)","24.02.23 12:00","Lunch [Winter]"
"","","","","",""
"Fertigprodukte","Pesto","1.13","kg","",""
"","","600","g","18.02.23 12:00","Speck Preussen"
"","","525","g","19.02.23 18:00","Pesto"
"","","","","",""
"Fertigprodukte","Pizzateig","4","kg","",""
"","","4","kg","18.02.23 12:00","Pizza Rolls"
"","","","","",""
"Fertigprodukte","Salatsauce","4","Liter","",""
"","","2","Liter","19.02.23 18:00","Diggys Eisbergsalat mit Fertigsauce"
"","","2","Liter","20.02.23 18:00","Maissalat"
"","","","","",""
"Fertigprodukte","Vegane Burger-patty","50","Stück","",""
"","","50","Stück","24.02.23 18:00","Hamburger inkl. Vegi"
"","","","","",""
"Fleisch","Fleischkäse","600","g","",""
"","","200","g","19.02.23 12:00","Lunch [Winter]"
"","","200","g","21.02.23 12:00","Lunch [Winter]"
"","","200","g","24.02.23 12:00","Lunch [Winter]"
"","","","","",""
"Fleisch","Hackfleisch","9.5","kg","",""
"","","5","kg","23.02.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","4.5","kg","24.02.23 18:00","Aula Hamburger"
"","","","","",""
"Fleisch","Wienerli","76","Stück","",""
"","","40","Stück","22.02.23 18:00","Vegi Wienerli (gekauft)"
"","","36","Stück","22.02.23 18:00","Wienerli"
"","","","","",""
"Fleisch/Schwein","Bratspeck","750","g","",""
"","","750","g","22.02.23 07:00","Rührei & Bratspeck"
"","","","","",""
"Fleisch/Schwein","Salami","600","g","",""
"","","200","g","19.02.23 12:00","Lunch [Winter]"
"","","200","g","21.02.23 12:00","Lunch [Winter]"
"","","200","g","24.02.23 12:00","Lunch [Winter]"
"","","","","",""
"Fleisch/Schwein","Schinken","600","g","",""
"","","200","g","19.02.23 12:00","Lunch [Winter]"
"","","200","g","21.02.23 12:00","Lunch [Winter]"
"","","200","g","24.02.23 12:00","Lunch [Winter]"
"","","","","",""
"Fleisch/Schwein","Speck","900","g","",""
"","","900","g","18.02.23 12:00","Speck Preussen"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","4.47","kg","",""
"","","600","g","19.02.23 18:00","Carbonara"
"","","250","g","20.02.23 07:00","Butterzopf mit Speck"
"","","1.5","kg","20.02.23 12:00","Quiche Lorraine mit Fertigteig"
"","","625","g","22.02.23 12:00","Spinatwähe"
"","","1.5","kg","22.02.23 18:00","Bündner Gerstensuppe"
"","","","","",""
"Früchte","Bananen","11.3","kg","",""
"","","3.75","kg","19.02.23 12:00","Lunch [Winter]"
"","","3.75","kg","21.02.23 12:00","Lunch [Winter]"
"","","3.75","kg","24.02.23 12:00","Lunch [Winter]"
"","","","","",""
"Früchte","Äpfel","11.3","kg","",""
"","","3.75","kg","19.02.23 12:00","Lunch [Winter]"
"","","3.75","kg","21.02.23 12:00","Lunch [Winter]"
"","","3.75","kg","24.02.23 12:00","Lunch [Winter]"
"","","","","",""
"Gemüse","Eisbergsalat","3","kg","",""
"","","3","kg","19.02.23 18:00","Diggys Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Erbsen","1.25","kg","",""
"","","1.25","kg","20.02.23 18:00","Karrtoffelgratin"
"","","","","",""
"Gemüse","Frische Champignons","1.2","kg","",""
"","","1.2","kg","18.02.23 12:00","Gemüse mit Dip (Winter)"
"","","","","",""
"Gemüse","Gurken","6.3","kg","",""
"","","6","kg","23.02.23 18:00","Gurkensalat"
"","","300","g","24.02.23 18:00","Aula Hamburger"
"","","","","",""
"Gemüse","Kabis","5000","kg","",""
"","","5000","kg","24.02.23 18:00","Coleslaw"
"","","","","",""
"Gemüse","Kopfsalat","420","g* ","",""
"","","420","g* ","24.02.23 18:00","Hamburger inkl. Vegi"
"","","","","",""
"Gemüse","Lauch","3.25","kg","",""
"","","2","kg","18.02.23 18:00","Thaicurry"
"","","1.25","kg","22.02.23 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Pastinaken","800","g","",""
"","","800","g","18.02.23 12:00","Gemüse mit Dip (Winter)"
"","","","","",""
"Gemüse","Pepperoni","15","Stück","",""
"","","15","Stück","18.02.23 18:00","Thaicurry"
"","","","","",""
"Gemüse","Rüebli","24.8","kg","",""
"","","2.0","kg","18.02.23 12:00","Gemüse mit Dip (Winter)"
"","","1.8","kg","18.02.23 18:00","Thaicurry"
"","","5.0","kg","19.02.23 12:00","Lunch [Winter]"
"","","2.5","kg","20.02.23 18:00","Karrtoffelgratin"
"","","5.0","kg","21.02.23 12:00","Lunch [Winter]"
"","","2.0","kg","22.02.23 18:00","Bündner Gerstensuppe"
"","","5.0","kg","24.02.23 12:00","Lunch [Winter]"
"","","1.5","kg","24.02.23 18:00","Coleslaw"
"","","","","",""
"Gemüse","Salat","3.0","Stück","",""
"","","3.0","Stück","24.02.23 18:00","Aula Hamburger"
"","","","","",""
"Gemüse","Sellerie","1.75","kg","",""
"","","1.75","kg","22.02.23 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Spinat","3.75","kg","",""
"","","3.75","kg","22.02.23 12:00","Spinatwähe"
"","","","","",""
"Gemüse","Süsskartoffeln","2","kg","",""
"","","2","kg","18.02.23 18:00","Thaicurry"
"","","","","",""
"Gemüse","Tomaten","5.35","kg* ","",""
"","","4.0","kg* ","23.02.23 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","600","g* ","24.02.23 18:00","Aula Hamburger"
"","","750","g* ","24.02.23 18:00","Hamburger inkl. Vegi"
"","","","","",""
"Gemüse","Wirz","1.25","kg","",""
"","","1.25","kg","22.02.23 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Zucchetti","15","Stück","",""
"","","15","Stück","18.02.23 18:00","Thaicurry"
"","","","","",""
"Gemüse","Zwiebel","4.775","kg","",""
"","","1.0","kg","18.02.23 18:00","Thaicurry"
"","","150","g","19.02.23 18:00","Carbonara"
"","","1.75","kg","21.02.23 18:00","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","375","g","22.02.23 12:00","Spinatwähe"
"","","1.5","kg","22.02.23 18:00","Bündner Gerstensuppe"
"","","","","",""
"Getreideprodukte","Knuspermüesli","28","kg","",""
"","","4","kg","19.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","4","kg","20.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","4","kg","21.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","4","kg","22.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","4","kg","23.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","4","kg","24.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","4","kg","25.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","","","",""
"Getreideprodukte","Maizena","1.5","g","",""
"","","1.5","g","19.02.23 18:00","Pesto"
"","","","","",""
"Getreideprodukte","Rollgerste","1.25","kg","",""
"","","1.25","kg","22.02.23 18:00","Bündner Gerstensuppe"
"","","","","",""
"Getreideprodukte","Weissmehl","24","kg","",""
"","","2.0","kg","19.02.23 07:00","Butterzopf"
"","","2.0","kg","20.02.23 07:00","Butterzopf mit Speck"
"","","4.0","kg","21.02.23 07:00","Butterzopf"
"","","4.0","kg","22.02.23 07:00","Butterzopf"
"","","4.0","kg","23.02.23 07:00","Butterzopf"
"","","4.0","kg","24.02.23 07:00","Butterzopf"
"","","4.0","kg","25.02.23 07:00","Butterzopf"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","96","Liter","",""
"","","16","Liter","19.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","16","Liter","20.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","16","Liter","21.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","16","Liter","22.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","16","Liter","23.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","16","Liter","24.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","","","",""
"Getränke/Flüssiges","Wasser","62.5","Liter","",""
"","","30","Liter","21.02.23 18:00","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","30","Liter","23.02.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.5","Liter","23.02.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bouillion","350","g","",""
"","","250","g","22.02.23 18:00","Bündner Gerstensuppe"
"","","100","g","23.02.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Essig","4.0","dl","",""
"","","4.0","dl","24.02.23 18:00","Coleslaw"
"","","","","",""
"Gewürze","Knoblauchzehen","27.5","Stück","",""
"","","7.5","Stück","22.02.23 12:00","Spinatwähe"
"","","5.0","Stück","23.02.23 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","15","Stück","23.02.23 18:00","Gurkensalat"
"","","","","",""
"Gewürze","Olivenöl","5.0","dl","",""
"","","5.0","dl","23.02.23 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","","","",""
"Gewürze","Pfeffer","230","g","",""
"","","30","g","19.02.23 18:00","5 Pi"
"","","200","g","21.02.23 18:00","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Gewürze","Rote Currypaste","750","g","",""
"","","750","g","18.02.23 18:00","Thaicurry"
"","","","","",""
"Gewürze","Salz","865","g* ","",""
"","","50","g* ","19.02.23 07:00","Butterzopf"
"","","50","g* ","20.02.23 07:00","Butterzopf mit Speck"
"","","100","g* ","21.02.23 07:00","Butterzopf"
"","","200","g* ","21.02.23 18:00","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","15","g* ","22.02.23 07:00","Rührei & Bratspeck"
"","","100","g* ","22.02.23 07:00","Butterzopf"
"","","100","g* ","23.02.23 07:00","Butterzopf"
"","","50","g* ","23.02.23 18:00","Gurkensalat"
"","","100","g* ","24.02.23 07:00","Butterzopf"
"","","100","g* ","25.02.23 07:00","Butterzopf"
"","","","","",""
"Gewürze","Senf","450","g","",""
"","","450","g","24.02.23 18:00","Aula Hamburger"
"","","","","",""
"Gewürze","Senf","3.9","kg","",""
"","","1.25","kg","19.02.23 12:00","Lunch [Winter]"
"","","1.25","kg","21.02.23 12:00","Lunch [Winter]"
"","","1.25","kg","24.02.23 12:00","Lunch [Winter]"
"","","150","g","24.02.23 18:00","Coleslaw"
"","","","","",""
"Gewürze","Zwiebeln","1.23","kg* ","",""
"","","400","g","23.02.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","300","g","24.02.23 18:00","Aula Hamburger"
"","","300","g","24.02.23 18:00","Aula Hamburger"
"","","225","g* ","24.02.23 18:00","Hamburger inkl. Vegi"
"","","","","",""
"Gewürze","Öl","9","dl* ","",""
"","","2.5","dl* ","18.02.23 18:00","Thaicurry"
"","","2.5","dl* ","23.02.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","4","dl* ","24.02.23 18:00","Country Fries"
"","","","","",""
"Gewürze/Kräuter","Basilikum","400","g","",""
"","","400","g","23.02.23 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","","","",""
"Gewürze/Kräuter","Peterli","750","g","",""
"","","600","g","19.02.23 18:00","5 Pi"
"","","150","g","24.02.23 18:00","Aula Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","182","Stück","",""
"","","2.0","Stück","19.02.23 07:00","Butterzopf"
"","","4.5","Stück","19.02.23 18:00","Carbonara"
"","","2.0","Stück","20.02.23 07:00","Butterzopf mit Speck"
"","","30","Stück","20.02.23 12:00","Quiche Lorraine mit Fertigteig"
"","","50","Stück","20.02.23 18:00","Karrtoffelgratin"
"","","4.0","Stück","21.02.23 07:00","Butterzopf"
"","","36","Stück","22.02.23 07:00","Rührei & Bratspeck"
"","","4.0","Stück","22.02.23 07:00","Butterzopf"
"","","17.5","Stück","22.02.23 12:00","Käsewähe"
"","","5.0","Stück","22.02.23 12:00","Spinatwähe"
"","","4.0","Stück","23.02.23 07:00","Butterzopf"
"","","4.0","Stück","24.02.23 07:00","Butterzopf"
"","","15","Stück","24.02.23 18:00","Aula Hamburger"
"","","4.0","Stück","25.02.23 07:00","Butterzopf"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.5","kg","",""
"","","2.5","kg","21.02.23 18:00","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","26.5","kg","",""
"","","12.5","kg","20.02.23 18:00","Karrtoffelgratin"
"","","8.0","kg","24.02.23 18:00","Country Fries"
"","","6.0","kg","24.02.23 18:00","Aula Hamburger"
"","","","","",""
"Grundnahrungsmittel","Mehl","450","g","",""
"","","75","g","22.02.23 12:00","Käsewähe"
"","","125","g","22.02.23 12:00","Spinatwähe"
"","","250","g","23.02.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel","Wasser","12.5","Liter","",""
"","","12.5","Liter","22.02.23 18:00","Bündner Gerstensuppe"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","58.6","kg","",""
"","","4.0","kg","19.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","10","kg","19.02.23 12:00","Lunch [Winter]"
"","","4.0","kg","20.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","4.0","kg","21.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","10","kg","21.02.23 12:00","Lunch [Winter]"
"","","4.0","kg","22.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","4.0","kg","23.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","4.0","kg","24.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","10","kg","24.02.23 12:00","Lunch [Winter]"
"","","600","g","24.02.23 18:00","Aula Hamburger"
"","","4.0","kg","25.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","110","Stück","",""
"","","60","Stück","24.02.23 18:00","Aula Hamburger"
"","","50","Stück","24.02.23 18:00","Hamburger inkl. Vegi"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3250","kg","",""
"","","3250","kg","18.02.23 18:00","Thaicurry"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4","kg","",""
"","","4","kg","23.02.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","7.5","kg","",""
"","","7.5","kg","23.02.23 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","7.5","kg","",""
"","","7.5","kg","19.02.23 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.75","kg","",""
"","","3.75","kg","21.02.23 18:00","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Konserven","Apfelmus","7.0","kg","",""
"","","5.0","kg","21.02.23 18:00","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","2.0","kg","23.02.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Essiggurken","4.3","kg","",""
"","","1.25","kg","19.02.23 12:00","Lunch [Winter]"
"","","1.25","kg","21.02.23 12:00","Lunch [Winter]"
"","","1.25","kg","24.02.23 12:00","Lunch [Winter]"
"","","300","g","24.02.23 18:00","Aula Hamburger"
"","","250","g","24.02.23 18:00","Hamburger inkl. Vegi"
"","","","","",""
"Konserven","Kokosmilch","6.25","Liter","",""
"","","6.25","Liter","18.02.23 18:00","Thaicurry"
"","","","","",""
"Konserven","Konfitüre","7","kg","",""
"","","1.0","kg","19.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","1.0","kg","20.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","1.0","kg","21.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","1.0","kg","22.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","1.0","kg","23.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","1.0","kg","24.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","1.0","kg","25.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","","","",""
"Konserven","Mais","5","kg","",""
"","","5","kg","20.02.23 18:00","Maissalat"
"","","","","",""
"Konserven","Nutella","7","kg","",""
"","","1.0","kg","19.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","1.0","kg","20.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","1.0","kg","21.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","1.0","kg","22.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","1.0","kg","23.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","1.0","kg","24.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","1.0","kg","25.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","","","",""
"Konserven","Tomaten (getrocknet)","400","g","",""
"","","400","g","23.02.23 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","","","",""
"Konserven","Tomatenpuree","150","g","",""
"","","150","g","19.02.23 18:00","5 Pi"
"","","","","",""
"Konserven","Tomatensauce Napoli","1.0","kg","",""
"","","1.0","kg","18.02.23 12:00","Pizza Rolls"
"","","","","",""
"Milchprodukte","Bratbutter","45","g","",""
"","","45","g","19.02.23 18:00","Carbonara"
"","","","","",""
"Milchprodukte","Butter","25","kg","",""
"","","1.0","kg","19.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","240","g","19.02.23 07:00","Butterzopf"
"","","5","kg","19.02.23 12:00","Lunch [Winter]"
"","","1.0","kg","20.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","240","g","20.02.23 07:00","Butterzopf mit Speck"
"","","480","g","21.02.23 07:00","Butterzopf"
"","","1.0","kg","21.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","5","kg","21.02.23 12:00","Lunch [Winter]"
"","","1.0","kg","22.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","75","g","22.02.23 07:00","Rührei & Bratspeck"
"","","480","g","22.02.23 07:00","Butterzopf"
"","","1.0","kg","23.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","480","g","23.02.23 07:00","Butterzopf"
"","","480","g","24.02.23 07:00","Butterzopf"
"","","1.0","kg","24.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","5","kg","24.02.23 12:00","Lunch [Winter]"
"","","480","g","25.02.23 07:00","Butterzopf"
"","","1.0","kg","25.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","","","",""
"Milchprodukte","Halbrahm","6.13","Liter","",""
"","","1.88","Liter","19.02.23 18:00","5 Pi"
"","","3.13","Liter","20.02.23 18:00","Karrtoffelgratin"
"","","6.25","dl","22.02.23 12:00","Spinatwähe"
"","","5.0","dl","22.02.23 18:00","Bündner Gerstensuppe"
"","","","","",""
"Milchprodukte","Jogurt","28","kg","",""
"","","4","kg","19.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","4","kg","20.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","4","kg","21.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","4","kg","22.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","4","kg","23.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","4","kg","24.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","4","kg","25.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","","","",""
"Milchprodukte","Milch","116","Liter","",""
"","","16","Liter","19.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","1.2","Liter","19.02.23 07:00","Butterzopf"
"","","16","Liter","20.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","1.2","Liter","20.02.23 07:00","Butterzopf mit Speck"
"","","2.4","Liter","21.02.23 07:00","Butterzopf"
"","","16","Liter","21.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","2.5","Liter","21.02.23 18:00","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","16","Liter","22.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","1.8","dl","22.02.23 07:00","Rührei & Bratspeck"
"","","2.4","Liter","22.02.23 07:00","Butterzopf"
"","","1.25","Liter","22.02.23 12:00","Käsewähe"
"","","6.25","dl","22.02.23 12:00","Spinatwähe"
"","","16","Liter","23.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","2.4","Liter","23.02.23 07:00","Butterzopf"
"","","2.4","Liter","24.02.23 07:00","Butterzopf"
"","","16","Liter","24.02.23 07:00","Zmorge Standart (0hne Zopf)"
"","","6","dl","24.02.23 18:00","Aula Hamburger"
"","","2.4","Liter","25.02.23 07:00","Butterzopf"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.6","kg","",""
"","","1.0","kg","23.02.23 18:00","Gurkensalat"
"","","600","g","24.02.23 18:00","Coleslaw"
"","","","","",""
"Milchprodukte","Rahm","3.92","Liter","",""
"","","3.75","dl","19.02.23 18:00","Carbonara"
"","","3.0","dl","19.02.23 18:00","Pesto"
"","","3.25","Liter","20.02.23 12:00","Quiche Lorraine mit Fertigteig"
"","","","","",""
"Milchprodukte","Schabzigerstöckli (200g)","5.0","Stück","",""
"","","5.0","Stück","21.02.23 18:00","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Milchprodukte","Vollrahm","2.74","Liter","",""
"","","2","cl","19.02.23 07:00","Butterzopf"
"","","2","cl","20.02.23 07:00","Butterzopf mit Speck"
"","","4","cl","21.02.23 07:00","Butterzopf"
"","","2.5","Liter","21.02.23 18:00","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","4","cl","22.02.23 07:00","Butterzopf"
"","","4","cl","23.02.23 07:00","Butterzopf"
"","","4","cl","24.02.23 07:00","Butterzopf"
"","","4","cl","25.02.23 07:00","Butterzopf"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","600","g","",""
"","","600","g","24.02.23 18:00","Aula Hamburger"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","750","g","",""
"","","750","g","20.02.23 12:00","Quiche Lorraine mit Fertigteig"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","1.4","kg","",""
"","","600","g","18.02.23 12:00","Speck Preussen"
"","","800","g","18.02.23 12:00","Gemüse mit Dip (Winter)"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","750","g","",""
"","","750","g","20.02.23 12:00","Quiche Lorraine mit Fertigteig"
"","","","","",""
"Milchprodukte/Käse","Käsemischung","1.25","kg","",""
"","","1.25","kg","20.02.23 18:00","Karrtoffelgratin"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","3.05","kg","",""
"","","1.0","kg","19.02.23 12:00","Lunch [Winter]"
"","","1.0","kg","21.02.23 12:00","Lunch [Winter]"
"","","1.0","kg","24.02.23 12:00","Lunch [Winter]"
"","","50","g","24.02.23 18:00","Hamburger inkl. Vegi"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.25","kg","",""
"","","2","kg","18.02.23 12:00","Pizza Rolls"
"","","1.25","kg","23.02.23 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","","","",""
"Milchprodukte/Käse","Parmesan","975","g","",""
"","","600","g","18.02.23 12:00","Speck Preussen"
"","","375","g","19.02.23 18:00","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","5.13","kg","",""
"","","750","g","19.02.23 18:00","5 Pi"
"","","2.5","kg","21.02.23 18:00","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","1.88","kg","22.02.23 12:00","Käsewähe"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
