"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","168","g","",""
"","","168","g","25.09.19 18:30","Pizza"
"","","","","",""
"Backzutaten","Weissmehl","2.4","kg","",""
"","","2.4","kg","25.09.19 18:30","Pizza"
"","","","","",""
"Backzutaten","Zucker","220","g","",""
"","","220","g","23.09.19 07:00","Tee"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","600","g","",""
"","","300","g","24.09.19 12:00","Buchstabensuppe mit Wienerli"
"","","300","g","25.09.19 12:00","Buchstabensuppe mit Wienerli"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","2.16","kg","",""
"","","2.16","kg","26.09.19 12:00","Chips"
"","","","","",""
"Fertigprodukte","Coupe Dänemark Sauce","720","g","",""
"","","720","g","26.09.19 19:30","Coupe Dänemark"
"","","","","",""
"Fertigprodukte","Farmerstengel","48","Stück","",""
"","","24","Stück","26.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","24","Stück","27.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","","","",""
"Fertigprodukte","Instantkaffee","220","g","",""
"","","220","g","23.09.19 07:00","Kaffee aus Instantkaffee"
"","","","","",""
"Fertigprodukte","Ketchup","600","g","",""
"","","600","g","26.09.19 18:30","Heisser Fleischkäse mit div. Salaten"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.4","Tube(265g)","",""
"","","2.4","Tube(265g)","26.09.19 18:30","Heisser Fleischkäse mit div. Salaten"
"","","","","",""
"Fertigprodukte","Mayonnaise","480","g","",""
"","","240","g","26.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","240","g","27.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","","","",""
"Fertigprodukte","Salatsauce","1.68","Liter","",""
"","","7.2","dl","23.09.19 18:30","*Grüner Salat "
"","","7.2","dl","24.09.19 18:30","*Grüner Salat "
"","","2.4","dl","26.09.19 18:30","Maissalat"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","12","Portion","",""
"","","12","Portion","24.09.19 19:30","Schoggicreme"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","225","g","",""
"","","225","g","24.09.19 19:30","Vanillecreme kaltangerührt"
"","","","","",""
"Fertigprodukte","Vanilleglace","2.4","kg","",""
"","","2.4","kg","26.09.19 19:30","Coupe Dänemark"
"","","","","",""
"Fleisch","Fleischkäse","3.84","kg","",""
"","","120","g","26.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","3.6","kg","26.09.19 18:30","Heisser Fleischkäse mit div. Salaten"
"","","120","g","27.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.4","kg","",""
"","","2.4","kg","24.09.19 18:30","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Salami","840","g","",""
"","","360","g","25.09.19 18:30","Pizza"
