"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","278","g","",""
"","","278","g","06.03.23 18:30","Pizza Skilager, inkl. Vegi"
"","","","","",""
"Backzutaten","Weissmehl","6.96","kg","",""
"","","6.96","kg","06.03.23 18:30","Pizza Skilager, inkl. Vegi"
"","","","","",""
"Fertigprodukte","Coupe Dänemark Sauce","1.74","kg","",""
"","","1.74","kg","09.03.23 18:30","Coupe Dänemark Skilager"
"","","","","",""
"Fertigprodukte","Farmerstengel","232","Stück","",""
"","","58","Stück","06.03.23 16:00","Zvieri Skilager"
"","","58","Stück","07.03.23 16:00","Zvieri Skilager"
"","","58","Stück","08.03.23 16:00","Zvieri Skilager"
"","","58","Stück","09.03.23 16:00","Zvieri Skilager"
"","","","","",""
"Fertigprodukte","Hafermilch","1.0","Liter","",""
"","","2","dl","06.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","2","dl","07.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","2","dl","08.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","2","dl","09.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","2","dl","10.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","","","",""
"Fertigprodukte","Ketchup","2.03","kg","",""
"","","1.33","kg","09.03.23 18:30","Hamburger Skilager"
"","","125","g","09.03.23 18:30","Hamburger Skilager Vegi"
"","","580","g","10.03.23 12:00","Abreiselunch Skilager"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.9","Tube(265g)","",""
"","","2.9","Tube(265g)","10.03.23 12:00","Abreiselunch Skilager"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.74","kg","",""
"","","530","g","06.03.23 12:00","Kartoffelsalat mit Würstli"
"","","50","g","06.03.23 12:00","Kartoffelsalat mit Würstli Vegi"
"","","1.06","kg","09.03.23 18:30","Hamburger Skilager"
"","","100","g","09.03.23 18:30","Hamburger Skilager Vegi"
"","","","","",""
"Fertigprodukte","Salatsauce","10.4","Liter","",""
"","","2.9","dl","05.03.23 18:30","Grüner Salat Skilager"
"","","5.8","dl","05.03.23 18:30","Grüner Salat Skilager"
"","","1.16","Liter","06.03.23 18:30","Maissalat Skilager"
"","","2.9","dl","06.03.23 18:30","Grüner Salat Skilager"
"","","5.8","dl","06.03.23 18:30","Grüner Salat Skilager"
"","","2.9","dl","07.03.23 18:30","Grüner Salat Skilager"
"","","5.8","dl","07.03.23 18:30","Grüner Salat Skilager"
"","","2.9","Liter","07.03.23 18:30","Rüeblisalat Skilager"
"","","1.16","Liter","08.03.23 12:00","Maissalat Skilager"
"","","2.9","dl","08.03.23 18:30","Grüner Salat Skilager"
"","","5.8","dl","08.03.23 18:30","Grüner Salat Skilager"
"","","1.74","Liter","09.03.23 18:30","Coleslaw Skilager"
"","","","","",""
"Fertigprodukte","Schokolade","2.55","kg","",""
"","","638","g","06.03.23 16:00","Zvieri Skilager"
"","","638","g","07.03.23 16:00","Zvieri Skilager"
"","","638","g","08.03.23 16:00","Zvieri Skilager"
"","","638","g","09.03.23 16:00","Zvieri Skilager"
"","","","","",""
"Fertigprodukte","Vanilleglace","3.63","kg","",""
"","","3.63","kg","09.03.23 18:30","Coupe Dänemark Skilager"
"","","","","",""
