"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","52","g","",""
"","","52","g","05.06.17 07:00","Pancakes"
"","","","","",""
"Backzutaten","Weissmehl","1.04","kg","",""
"","","1.04","kg","05.06.17 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","494","g","",""
"","","390","g","04.06.17 07:30","Sandsturm"
"","","104","g","05.06.17 07:00","Pancakes"
"","","","","",""
"Fertigprodukte","Mayonnaise","65","g","",""
"","","65","g","04.06.17 17:00","Kartoffelsalat"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","520","g","",""
"","","520","g","03.06.17 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Gemüse","Auberginen","2.6","Stück","",""
"","","2.6","Stück","04.06.17 12:00","Gemüsecurry"
"","","","","",""
"Gemüse","Bohnen","390","g","",""
"","","390","g","04.06.17 12:00","Gemüsecurry"
"","","","","",""
"Gemüse","Broccoli","520","g","",""
"","","520","g","04.06.17 12:00","Gemüsecurry"
"","","","","",""
"Gemüse","Pepperoni","7.8","Stück","",""
"","","7.8","Stück","04.06.17 12:00","Gemüsecurry"
"","","","","",""
"Gemüse","Rüebli","520","g","",""
"","","520","g","04.06.17 12:00","Gemüsecurry"
"","","","","",""
"Gemüse","Shitake Pilze","520","g","",""
"","","520","g","04.06.17 12:00","Gemüsecurry"
"","","","","",""
"Gemüse","Sojasprossen","520","g","",""
"","","520","g","04.06.17 12:00","Gemüsecurry"
"","","","","",""
"Gemüse","Zwiebel","208","g","",""
"","","208","g","04.06.17 17:00","Kartoffelsalat"
"","","","","",""
"Getreideprodukte","Haferflocken","2.6","kg","",""
"","","2.6","kg","04.06.17 07:30","Sandsturm"
"","","","","",""
"Getränke/Flüssiges","Wasser","15.6","Liter","",""
"","","15.6","Liter","03.06.17 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.6","dl","",""
"","","2.6","dl","04.06.17 17:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Essig","1.04","dl","",""
"","","1.04","dl","04.06.17 17:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","5.2","Stück","",""
"","","5.2","Stück","04.06.17 12:00","Gemüsecurry"
"","","","","",""
"Gewürze","Pfeffer","26","g","",""
"","","26","g","03.06.17 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Gewürze","Rote Currypaste","1.3","kg","",""
"","","1.3","kg","04.06.17 12:00","Gemüsecurry"
"","","","","",""
"Gewürze","Salz","124","g* ","",""
"","","104","g","03.06.17 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","19.5","g* ","05.06.17 07:00","Pancakes"
"","","","","",""
"Gewürze","Senf","26","g","",""
"","","26","g","04.06.17 17:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Sojasauce","1.04","Liter","",""
"","","1.04","Liter","04.06.17 12:00","Gemüsecurry"
"","","","","",""
"Gewürze","Zwiebeln","780","g","",""
"","","780","g","03.06.17 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Gewürze/Kräuter","Basilikum","130","g","",""
"","","130","g","04.06.17 12:00","Gemüsecurry"
"","","","","",""
"Gewürze/Kräuter","Koriander","130","g","",""
"","","130","g","04.06.17 12:00","Gemüsecurry"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","130","g","",""
"","","130","g","04.06.17 17:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","7.8","Stück","",""
"","","7.8","Stück","05.06.17 07:00","Pancakes"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.6","kg","",""
"","","2.6","kg","03.06.17 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","2.08","kg","",""
"","","2.08","kg","04.06.17 17:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.34","kg","",""
"","","2.34","kg","04.06.17 12:00","Gemüsecurry"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.82","kg","",""
"","","1.82","kg","03.06.17 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Konserven","Apfelmus","2.6","kg","",""
"","","2.6","kg","03.06.17 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Konserven","Kokosmilch","3.9","Liter","",""
"","","3.9","Liter","04.06.17 12:00","Gemüsecurry"
"","","","","",""
"Konserven","Mais","260","g","",""
"","","260","g","04.06.17 12:00","Gemüsecurry"
"","","","","",""
"Milchprodukte","Milch","2.47","Liter","",""
"","","6.5","dl","03.06.17 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","1.82","Liter","05.06.17 07:00","Pancakes"
"","","","","",""
"Milchprodukte","Nature Joghurt","65","g","",""
"","","65","g","04.06.17 17:00","Kartoffelsalat"
"","","","","",""
"Milchprodukte","Vollrahm","1.3","Liter","",""
"","","1.3","Liter","03.06.17 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.3","kg","",""
"","","1.3","kg","03.06.17 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
