"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kakaopulver","1.25","kg","",""
"","","1.25","kg","16.07.19 10:00","Brunch"
"","","","","",""
"Backzutaten","Weissmehl","25","g","",""
"","","25","g","19.07.19 18:00","Hörnli und Gehacktes"
"","","","","",""
"Backzutaten","Zucker","1.63","kg","",""
"","","500","g","11.07.19 18:00","Fotzelschnitten"
"","","1.0","kg","16.07.19 10:00","Brunch"
"","","125","g","17.07.19 18:00","Vogelheu"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","20","Liter","",""
"","","1.25","Liter","07.07.19 18:00","Salat mit Fertigsauce"
"","","1.25","Liter","08.07.19 12:00","Salat mit Fertigsauce"
"","","1.25","Liter","10.07.19 18:00","Salat mit Fertigsauce"
"","","1.25","Liter","11.07.19 18:00","Salat mit Fertigsauce"
"","","1.25","Liter","12.07.19 12:00","Salat mit Fertigsauce"
"","","1.25","Liter","12.07.19 18:00","Salat mit Fertigsauce"
"","","1.25","Liter","13.07.19 12:00","Salat mit Fertigsauce"
"","","1.25","Liter","13.07.19 18:00","Salat mit Fertigsauce"
"","","1.25","Liter","14.07.19 18:00","Salat mit Fertigsauce"
"","","1.25","Liter","15.07.19 18:00","Salat mit Fertigsauce"
"","","1.25","Liter","17.07.19 12:00","Salat mit Fertigsauce"
"","","1.25","Liter","17.07.19 18:00","Salat mit Fertigsauce"
"","","1.25","Liter","18.07.19 12:00","Salat mit Fertigsauce"
"","","1.25","Liter","18.07.19 18:00","Salat mit Fertigsauce"
"","","1.25","Liter","19.07.19 12:00","Salat mit Fertigsauce"
"","","1.25","Liter","19.07.19 18:00","Salat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Farmerstengel","64","Stück","",""
"","","1.5","Stück","09.07.19 12:00","Lunch"
"","","2.5","Stück","11.07.19 12:00","Lunch"
"","","10","Stück","16.07.19 18:00","Lunch"
"","","50","Stück","20.07.19 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Guetzli","4","kg","",""
"","","1.5","kg","09.07.19 12:00","Lunch"
"","","2.5","kg","11.07.19 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","500","g","",""
"","","500","g","07.07.19 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.5","Tube(265g)","",""
"","","2.5","Tube(265g)","07.07.19 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Pesto","2","kg","",""
"","","2","kg","14.07.19 12:00","Sauce Napoli (und Pesto)"
"","","","","",""
"Fertigprodukte","Salatsauce","1.0","Liter","",""
"","","5.0","dl","07.07.19 18:00","Hamburger"
"","","5.0","dl","15.07.19 12:00","Maissalat"
"","","","","",""
"Fertigprodukte","Schokolade","500","g","",""
"","","500","g","16.07.19 18:00","Lunch"
"","","","","",""
"Fertigprodukte","Stocki","25","Portion","",""
"","","25","Portion","19.07.19 12:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","3","kg","",""
"","","3","kg","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.88","kg","",""
"","","1.88","kg","17.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","1.88","kg","",""
"","","1.88","kg","17.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Fleischkäse","750","g","",""
"","","750","g","15.07.19 12:00","Hörndlisalat"
"","","","","",""
"Fleisch","Hackfleisch","5.05","kg","",""
"","","50","g","07.07.19 18:00","Hamburger"
"","","1.25","kg","18.07.19 12:00","Tessiner Risotto"
"","","3.75","kg","19.07.19 18:00","Hörnli und Gehacktes"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","7.5","kg","",""
"","","3","kg","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","2.5","kg","10.07.19 18:00","Riz Casimir"
"","","2","kg","14.07.19 18:00","Bami Goreng"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2","kg","",""
"","","2","kg","18.07.19 18:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","2.5","kg","",""
"","","2.5","kg","16.07.19 10:00","Brunch"
"","","","","",""
"Fleisch/Schwein","Cervelat","22.5","Paare","",""
"","","18.8","Paare","13.07.19 12:00","falsche Cordon Bleu"
"","","3.75","Paare","16.07.19 18:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","30","Paare","",""
"","","5.0","Paare","16.07.19 18:00","Lunch"
"","","25","Paare","20.07.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","125","g","",""
"","","125","g","16.07.19 18:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","125","g","",""
"","","125","g","16.07.19 18:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","2.0","kg","",""
"","","2.0","kg","14.07.19 18:00","Bami Goreng"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.0","kg","",""
"","","1.0","kg","13.07.19 12:00","falsche Cordon Bleu"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.49","kg","",""
"","","500","g","08.07.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","120","g","10.07.19 12:00","Rösti mit Eier und Speck"
"","","1.25","kg","12.07.19 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","625","g","13.07.19 18:00","Linseneintopf mit Speck"
"","","","","",""
"Fleisch/Schwein","Wienerli","25","Paare","",""
"","","25","Paare","19.07.19 12:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Früchte","Saisonfrüchte","128","Stück","",""
"","","125","Stück","16.07.19 10:00","Brunch"
"","","2.5","Stück","17.07.19 18:00","Vogelheu"
"","","","","",""
"Früchte","Äpfel","9.0","kg","",""
"","","1.5","kg","09.07.19 12:00","Lunch"
"","","2.5","kg","11.07.19 12:00","Lunch"
"","","2.5","kg","16.07.19 18:00","Lunch"
"","","2.5","kg","20.07.19 12:00","Lunch"
"","","","","",""
"Gemüse","Avocado","2.5","kg","",""
"","","2.5","kg","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Eisbergsalat","2","kg","",""
"","","2","kg","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Essiggurken","175","g","",""
"","","175","g","15.07.19 12:00","Hörndlisalat"
"","","","","",""
"Gemüse","Gurken","250","g","",""
"","","250","g","07.07.19 18:00","Hamburger"
"","","","","",""
"Gemüse","Kopfsalat","6.25","g","",""
"","","6.25","g","07.07.19 18:00","Hamburger"
"","","","","",""
"Gemüse","Lauch","750","g","",""
"","","250","g","13.07.19 18:00","Linseneintopf mit Speck"
"","","500","g","14.07.19 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Pepperoni","15","Stück","",""
"","","10","Stück","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","5.0","Stück","14.07.19 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Rüebli","2.0","kg","",""
"","","1.5","kg","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","500","g","13.07.19 18:00","Linseneintopf mit Speck"
"","","","","",""
"Gemüse","Salat","40","Stück","",""
"","","2.5","Stück","07.07.19 18:00","Salat mit Fertigsauce"
"","","2.5","Stück","08.07.19 12:00","Salat mit Fertigsauce"
"","","2.5","Stück","10.07.19 18:00","Salat mit Fertigsauce"
"","","2.5","Stück","11.07.19 18:00","Salat mit Fertigsauce"
"","","2.5","Stück","12.07.19 12:00","Salat mit Fertigsauce"
"","","2.5","Stück","12.07.19 18:00","Salat mit Fertigsauce"
"","","2.5","Stück","13.07.19 12:00","Salat mit Fertigsauce"
"","","2.5","Stück","13.07.19 18:00","Salat mit Fertigsauce"
"","","2.5","Stück","14.07.19 18:00","Salat mit Fertigsauce"
"","","2.5","Stück","15.07.19 18:00","Salat mit Fertigsauce"
"","","2.5","Stück","17.07.19 12:00","Salat mit Fertigsauce"
"","","2.5","Stück","17.07.19 18:00","Salat mit Fertigsauce"
"","","2.5","Stück","18.07.19 12:00","Salat mit Fertigsauce"
"","","2.5","Stück","18.07.19 18:00","Salat mit Fertigsauce"
"","","2.5","Stück","19.07.19 12:00","Salat mit Fertigsauce"
"","","2.5","Stück","19.07.19 18:00","Salat mit Fertigsauce"
"","","","","",""
"Gemüse","Shitake Pilze","500","g","",""
"","","500","g","14.07.19 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Tomaten","3.25","kg","",""
"","","750","g","07.07.19 18:00","Hamburger"
"","","2.5","kg","18.07.19 12:00","Tessiner Risotto"
"","","","","",""
"Gemüse","Zwiebel","2.312","kg","",""
"","","375","g","12.07.19 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","938","g","17.07.19 12:00","Rösti"
"","","1.0","kg","19.07.19 18:00","Hörnli und Gehacktes"
"","","","","",""
"Getreideprodukte","Haferflocken","1.25","kg","",""
"","","1.25","kg","16.07.19 10:00","Brunch"
"","","","","",""
"Getreideprodukte","Knöpflimehl","1.0","kg","",""
"","","1.0","kg","09.07.19 12:00","Vorarlberger Käsespätzli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","5","Liter","",""
"","","5","Liter","16.07.19 10:00","Brunch"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.25","Liter","",""
"","","1.25","Liter","18.07.19 12:00","Tessiner Risotto"
"","","","","",""
"Getränke/Flüssiges","Wasser","36.1","Liter","",""
"","","15","Liter","08.07.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","12.5","Liter","10.07.19 18:00","Riz Casimir"
"","","2.5","Liter","10.07.19 18:00","Riz Casimir"
"","","4.13","Liter","15.07.19 18:00","Tomatenrisotto"
"","","2","Liter","19.07.19 12:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.412","Liter","",""
"","","4.13","dl","15.07.19 18:00","Tomatenrisotto"
"","","2.0","Liter","17.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Bouillion","108","g","",""
"","","25","g","10.07.19 18:00","Riz Casimir"
"","","82.5","g","15.07.19 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.25","Liter","",""
"","","3.25","Liter","18.07.19 12:00","Tessiner Risotto"
"","","","","",""
"Gewürze","Bouillonwürfel","22.5","Stück","",""
"","","2.5","Stück","14.07.19 18:00","Bami Goreng"
"","","20","Stück","17.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Bratensauce ","500","g","",""
"","","250","g","17.07.19 12:00","Bratwurst mit Zwiebelsauce"
