"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Butterkekse","3","kg","",""
"","","1.5","kg","23.09.23 12:00","Kekse am Nachmittag"
"","","1.5","kg","24.09.23 12:00","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Marshmallow","240","g","",""
"","","240","g","23.09.23 18:00","Marshmallow auf dem Feuer"
"","","","","",""
"Fleisch/Schwein","Schinken","1.2","kg","",""
"","","1.2","kg","23.09.23 18:00","Älplermagrone"
"","","","","",""
"Getreideprodukte","Cornflakes","300","g","",""
"","","300","g","24.09.23 07:00","Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","225","g","",""
"","","225","g","24.09.23 07:00","Zmorgen"
"","","","","",""
"Gewürze","Zwiebeln","750","g","",""
"","","750","g","23.09.23 18:00","Älplermagrone"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.0","kg","",""
"","","3.0","kg","23.09.23 18:00","Älplermagrone"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","2.4","kg","",""
"","","2.4","kg","24.09.23 07:00","Zmorgen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.6","kg","",""
"","","3.6","kg","23.09.23 18:00","Älplermagrone"
"","","","","",""
"Konserven","Konfitüre","150","g","",""
"","","150","g","24.09.23 07:00","Zmorgen"
"","","","","",""
"Konserven","Nutella","150","g","",""
"","","150","g","24.09.23 07:00","Zmorgen"
"","","","","",""
"Milchprodukte","Butter","150","g","",""
"","","150","g","24.09.23 07:00","Zmorgen"
"","","","","",""
"Milchprodukte","Milch","3.3","Liter","",""
"","","9","dl","23.09.23 18:00","Älplermagrone"
"","","2.4","Liter","24.09.23 07:00","Zmorgen"
"","","","","",""
"Milchprodukte","Rahm","6.0","dl","",""
"","","6.0","dl","23.09.23 18:00","Älplermagrone"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","750","g","",""
"","","750","g","23.09.23 18:00","Älplermagrone"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
