"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","644","g","",""
"","","644","g","10.05.24 18:30","Pizza (Grundrezept) mit Salami, Schinken und Pilzen"
"","","","","",""
"Backzutaten","Weissmehl","9.2","kg","",""
"","","9.2","kg","10.05.24 18:30","Pizza (Grundrezept) mit Salami, Schinken und Pilzen"
"","","","","",""
"Backzutaten","Zucker","150","g","",""
"","","92","g","09.05.24 18:30","Nudeln mit Tomaten-Ricotte-Soße"
"","","27.6","g","10.05.24 18:30","Pizza (Grundrezept) mit Salami, Schinken und Pilzen"
"","","30","g","11.05.24 18:30","Schwäbischer Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Butterkekse","2.76","kg","",""
"","","2.76","kg","09.05.24 16:30","Perekus"
"","","","","",""
"Fertigprodukte","Farmerstengel","92","Stück","",""
"","","92","Stück","10.05.24 16:00","Perekus fruktovyi"
"","","","","",""
"Fertigprodukte","Haferkekse","3.68","kg","",""
"","","3.68","kg","09.05.24 16:30","Perekus"
"","","","","",""
"Fertigprodukte","Kaffee","549","g","",""
"","","138","g","09.05.24 16:30","Perekus"
"","","138","g","10.05.24 08:30","Frühstück"
"","","138","g","11.05.24 08:30","Frühstück"
"","","135","g","12.05.24 08:30","Frühstück"
"","","","","",""
"Fertigprodukte","Ketchup","1.38","kg","",""
"","","1.38","kg","11.05.24 18:30","Bratwurst mit Saucen"
"","","","","",""
"Fertigprodukte","Mayonnaise","300","g","",""
"","","300","g","11.05.24 18:30","Omas Nudelsalat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.67","kg","",""
"","","1.67","kg","11.05.24 16:00","Perekus yohurtovyi"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","4.6","kg","",""
"","","4.6","kg","11.05.24 18:30","Bratwurst mit Saucen"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","4.6","kg","",""
"","","4.6","kg","11.05.24 18:30","Bratwurst mit Saucen"
"","","","","",""
"Fleisch","Lyonerwurst","4.24","kg","",""
"","","920","g","10.05.24 08:30","Frühstück"
"","","920","g","11.05.24 08:30","Frühstück"
"","","1.5","kg","11.05.24 18:30","Omas Nudelsalat"
"","","900","g","12.05.24 08:30","Frühstück"
"","","","","",""
"Fleisch/Schwein","Salami","7.28","kg","",""
"","","920","g","10.05.24 08:30","Frühstück"
"","","1.84","kg","10.05.24 18:30","Pizza (Grundrezept) mit Salami, Schinken und Pilzen"
"","","920","g","11.05.24 08:30","Frühstück"
"","","900","g","12.05.24 08:30","Frühstück"
"","","2.7","kg","12.05.24 12:00","Belegte Brote"
"","","","","",""
"Fleisch/Schwein","Schinken","1.84","kg","",""
"","","1.84","kg","10.05.24 18:30","Pizza (Grundrezept) mit Salami, Schinken und Pilzen"
"","","","","",""
"Fleisch/Schwein","Schweine Rippchen","9.2","kg","",""
"","","9.2","kg","10.05.24 12:30","Ukrainischer Borschtsch"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","4.6","kg","",""
"","","4.6","kg","11.05.24 12:30","Uzbekisches Plow (Pilaf) mit Schweinfleisch"
"","","","","",""
"Früchte","Äpfel","18.4","kg","",""
"","","18.4","kg","10.05.24 16:00","Perekus fruktovyi"
"","","","","",""
"Gemüse","Cherry-Tomaten","4.6","kg","",""
"","","4.6","kg","09.05.24 18:30","Eisbergsalat mit eigenem Dressing"
"","","","","",""
"Gemüse","Eisbergsalat","4.6","kg","",""
"","","4.6","kg","09.05.24 18:30","Eisbergsalat mit eigenem Dressing"
"","","","","",""
"Gemüse","Gurken","15.8","kg* ","",""
"","","8.28","kg* ","11.05.24 12:30","Tomaten-Gurken-Salat"
"","","3.48","kg* ","11.05.24 18:30","Gurkensalat"
"","","4.05","kg* ","12.05.24 12:00","Belegte Brote"
"","","","","",""
"Gemüse","Kabis","4.6","kg","",""
"","","4.6","kg","10.05.24 12:30","Ukrainischer Borschtsch"
"","","","","",""
"Gemüse","Paprika","2.3","kg","",""
"","","2.3","kg","10.05.24 12:30","Ukrainischer Borschtsch"
"","","","","",""
"Gemüse","Pilze","4.6","kg","",""
"","","4.6","kg","10.05.24 18:30","Pizza (Grundrezept) mit Salami, Schinken und Pilzen"
"","","","","",""
"Gemüse","Randen","4.6","kg","",""
"","","4.6","kg","10.05.24 12:30","Ukrainischer Borschtsch"
"","","","","",""
"Gemüse","Rüebli","14.6","kg* ","",""
"","","1.84","kg* ","10.05.24 12:30","Ukrainischer Borschtsch"
"","","5.52","kg* ","11.05.24 12:30","Uzbekisches Plow (Pilaf) mit Schweinfleisch"
"","","7.2","kg* ","12.05.24 12:00","Belegte Brote"
"","","","","",""
"Gemüse","Tomaten","17","kg* ","",""
"","","9.2","kg","09.05.24 18:30","Nudeln mit Tomaten-Ricotte-Soße"
"","","2.3","kg* ","10.05.24 12:30","Ukrainischer Borschtsch"
"","","5.52","kg* ","11.05.24 12:30","Tomaten-Gurken-Salat"
"","","","","",""
"Gemüse","Zwiebel","12.3","kg","",""
"","","2.3","kg","09.05.24 18:30","Nudeln mit Tomaten-Ricotte-Soße"
"","","2.76","kg","10.05.24 12:30","Ukrainischer Borschtsch"
"","","920","g","10.05.24 18:30","Pizza (Grundrezept) mit Salami, Schinken und Pilzen"
"","","920","g","11.05.24 12:30","Tomaten-Gurken-Salat"
"","","4.6","kg","11.05.24 12:30","Uzbekisches Plow (Pilaf) mit Schweinfleisch"
"","","750","g","11.05.24 18:30","Schwäbischer Kartoffelsalat"
"","","","","",""
"Getreideprodukte","Cornflakes","27.4","kg","",""
"","","4.6","kg","10.05.24 08:30","Frühstück"
"","","4.6","kg","10.05.24 08:30","Frühstück"
"","","4.6","kg","11.05.24 08:30","Frühstück"
"","","4.6","kg","11.05.24 08:30","Frühstück"
"","","4.5","kg","12.05.24 08:30","Frühstück"
"","","4.5","kg","12.05.24 08:30","Frühstück"
"","","","","",""
"Getreideprodukte","Knuspermüesli","13.7","kg","",""
"","","4.6","kg","10.05.24 08:30","Frühstück"
"","","4.6","kg","11.05.24 08:30","Frühstück"
"","","4.5","kg","12.05.24 08:30","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Eisteepulver","8.28","kg","",""
"","","2.76","kg","09.05.24 16:30","Perekus"
"","","2.76","kg","10.05.24 16:00","Perekus fruktovyi"
"","","2.76","kg","11.05.24 16:00","Perekus yohurtovyi"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","5.48","kg","",""
"","","1.84","kg","10.05.24 08:30","Frühstück"
"","","1.84","kg","11.05.24 08:30","Frühstück"
"","","1.8","kg","12.05.24 08:30","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Tee","82.2","Liter","",""
"","","27.6","Liter","10.05.24 08:30","Frühstück"
"","","27.6","Liter","11.05.24 08:30","Frühstück"
"","","27","Liter","12.05.24 08:30","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","4.6","Liter","",""
"","","4.6","Liter","10.05.24 18:30","Pizza (Grundrezept) mit Salami, Schinken und Pilzen"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.25","Liter","",""
"","","2.25","Liter","11.05.24 18:30","Schwäbischer Kartoffelsalat"
"","","","","",""
"Gewürze","Essig","7.6","dl","",""
"","","4.6","dl","09.05.24 18:30","Eisbergsalat mit eigenem Dressing"
"","","3.0","dl","11.05.24 18:30","Schwäbischer Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","128","Stück","",""
"","","46","Stück","09.05.24 18:30","Nudeln mit Tomaten-Ricotte-Soße"
"","","46","Stück","10.05.24 18:30","Pizza (Grundrezept) mit Salami, Schinken und Pilzen"
"","","27.6","Stück","11.05.24 12:30","Uzbekisches Plow (Pilaf) mit Schweinfleisch"
"","","8.7","Stück","11.05.24 18:30","Gurkensalat"
"","","","","",""
"Gewürze","Lorbeerblatt","27.6","Stück","",""
"","","27.6","Stück","10.05.24 12:30","Ukrainischer Borschtsch"
"","","","","",""
"Gewürze","Olivenöl","1.66","Liter","",""
"","","2.76","dl","10.05.24 18:30","Pizza (Grundrezept) mit Salami, Schinken und Pilzen"
"","","9.2","dl","10.05.24 18:30","Pizza (Grundrezept) mit Salami, Schinken und Pilzen"
"","","4.6","dl","11.05.24 12:30","Tomaten-Gurken-Salat"
"","","","","",""
"Gewürze","Rapsöl","3","dl","",""
"","","3","dl","11.05.24 18:30","Schwäbischer Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","305","g","",""
"","","92","g","10.05.24 18:30","Pizza (Grundrezept) mit Salami, Schinken und Pilzen"
"","","184","g","10.05.24 18:30","Pizza (Grundrezept) mit Salami, Schinken und Pilzen"
"","","29","g","11.05.24 18:30","Gurkensalat"
"","","","","",""
"Gewürze","Senf","920","g","",""
"","","920","g","11.05.24 18:30","Bratwurst mit Saucen"
"","","","","",""
"Gewürze","Senf","255","g","",""
"","","135","g","11.05.24 18:30","Omas Nudelsalat"
"","","120","g","11.05.24 18:30","Schwäbischer Kartoffelsalat"
"","","","","",""
"Gewürze","Tomatenmark","27.6","g","",""
"","","27.6","g","10.05.24 12:30","Ukrainischer Borschtsch"
