"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Fertig Kuchenteig","5","kg","",""
"","","5","kg","05.06.22 21:00","Dessert Kuchen Zeltlager"
"","","","","",""
"Backzutaten","Milchschokolade","1.0","kg","",""
"","","1.0","kg","04.06.22 21:00","Schoggibananen"
"","","","","",""
"Fertigprodukte","Farmerstengel","35","Stück","",""
"","","35","Stück","05.06.22 15:00","zVieri"
"","","","","",""
"Fertigprodukte","Guetzli","1.5","kg","",""
"","","1.5","kg","06.06.22 12:00","vegetarischer Lunch"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","1.75","Liter","",""
"","","1.75","Liter","05.06.22 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fertigprodukte","Mayonnaise","250","g","",""
"","","250","g","06.06.22 12:00","vegetarischer Lunch"
"","","","","",""
"Fertigprodukte","Schokolade","2.5","kg","",""
"","","1.0","kg","04.06.22 15:00","Zvieri"
"","","1.5","kg","05.06.22 15:00","zVieri"
"","","","","",""
"Fertigprodukte","le Parfait","5.0","Tube(265g)","",""
"","","5.0","Tube(265g)","06.06.22 12:00","vegetarischer Lunch"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","12.5","Stück","",""
"","","12.5","Stück","05.06.22 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Früchte","Bananen (Stk)","65","Stück","",""
"","","50","Stück","04.06.22 21:00","Schoggibananen"
"","","15","Stück","05.06.22 12:00","Riz Casimir Vegi"
"","","","","",""
"Früchte","Saisonfrüchte","50","Stück","",""
"","","50","Stück","05.06.22 15:00","zVieri"
"","","","","",""
"Früchte","Äpfel","15","kg","",""
"","","5.0","kg","04.06.22 15:00","Zvieri"
"","","5.0","kg","05.06.22 15:00","zVieri"
"","","5.0","kg","06.06.22 12:00","vegetarischer Lunch"
"","","","","",""
"Gemüse","Eisbergsalat","2","kg","",""
"","","2","kg","05.06.22 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gemüse","Gurken","7","kg* ","",""
"","","2.5","kg","05.06.22 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","4.5","kg* ","06.06.22 12:00","vegetarischer Lunch"
"","","","","",""
"Gemüse","Rüebli","10","kg","",""
"","","5.0","kg","04.06.22 15:00","Zvieri"
"","","5.0","kg","06.06.22 12:00","vegetarischer Lunch"
"","","","","",""
"Gemüse","Tomaten","3.0","kg","",""
"","","3.0","kg","05.06.22 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gemüse","Zwiebel","1.45","kg","",""
"","","1.2","kg","04.06.22 18:00","Tomatensauce"
"","","250","g","05.06.22 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Getränke/Flüssiges","Wasser","30","Liter","",""
"","","25","Liter","05.06.22 12:00","Riz Casimir Vegi"
"","","5","Liter","05.06.22 12:00","Riz Casimir Vegi"
"","","","","",""
"Gewürze","Bouillion","50","g","",""
"","","50","g","05.06.22 12:00","Riz Casimir Vegi"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5","Liter","",""
"","","5","Liter","05.06.22 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Curry","250","g","",""
"","","250","g","05.06.22 12:00","Riz Casimir Vegi"
"","","","","",""
"Gewürze","Knoblauchzehen","9.0","Stück","",""
"","","9.0","Stück","04.06.22 18:00","Tomatensauce"
"","","","","",""
"Gewürze","Olivenöl","3.0","dl","",""
"","","1.5","dl","04.06.22 18:00","Tomatensauce"
"","","1.5","dl","05.06.22 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Pfeffer","100","g","",""
"","","100","g","04.06.22 18:00","CinqueP"
"","","","","",""
"Gewürze","Senf","250","g","",""
"","","250","g","06.06.22 12:00","vegetarischer Lunch"
"","","","","",""
"Gewürze","Streuwürze","150","g","",""
"","","150","g","05.06.22 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze/Kräuter","Basilikum","150","g","",""
"","","150","g","04.06.22 18:00","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","50","Stück","",""
"","","50","Stück","06.06.22 12:00","vegetarischer Lunch"
"","","","","",""
"Grundnahrungsmittel","Mehl","500","g","",""
"","","500","g","05.06.22 12:00","Riz Casimir Vegi"
"","","","","",""
"Grundnahrungsmittel","Tofu","2.5","kg","",""
"","","2.5","kg","05.06.22 12:00","Riz Casimir Vegi"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","22","kg","",""
"","","6.0","kg","05.06.22 07:00","einfaches zMorge"
"","","2.5","kg","05.06.22 15:00","zVieri"
"","","6.0","kg","06.06.22 07:00","einfaches zMorge"
"","","7.5","kg","06.06.22 12:00","vegetarischer Lunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.0","kg","",""
"","","4.0","kg","05.06.22 12:00","Riz Casimir Vegi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","7","kg","",""
"","","7","kg","04.06.22 18:00","CinqueP"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","1.5","kg","",""
"","","1.5","kg","05.06.22 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Konserven","Ananasscheiben","50","Stück","",""
"","","50","Stück","05.06.22 12:00","Riz Casimir Vegi"
"","","","","",""
"Konserven","Konfitüre","2","kg","",""
"","","1.0","kg","05.06.22 07:00","einfaches zMorge"
"","","1.0","kg","06.06.22 07:00","einfaches zMorge"
"","","","","",""
"Konserven","Tomatenpuree","1.0","kg","",""
"","","1.0","kg","04.06.22 18:00","CinqueP"
"","","","","",""
"Konserven","geschälte Tomaten","6","kg","",""
"","","6","kg","04.06.22 18:00","Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","2.08","kg","",""
"","","850","g","05.06.22 07:00","einfaches zMorge"
"","","375","g","05.06.22 12:00","Riz Casimir Vegi"
"","","850","g","06.06.22 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Halbrahm","6.25","Liter","",""
"","","6.25","Liter","04.06.22 18:00","CinqueP"
"","","","","",""
"Milchprodukte","Jogurt","750","g","",""
"","","750","g","05.06.22 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte","Milch","30","Liter","",""
"","","15","Liter","05.06.22 07:00","einfaches zMorge"
"","","15","Liter","06.06.22 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.25","kg","",""
"","","1.25","kg","06.06.22 12:00","vegetarischer Lunch"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.0","kg","",""
"","","1.0","kg","05.06.22 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","1.0","kg","",""
"","","1.0","kg","06.06.22 12:00","vegetarischer Lunch"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.5","kg","",""
"","","2.5","kg","04.06.22 18:00","CinqueP"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
