"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Kürbis","6.9","kg","",""
"","","6.9","kg","29.12.19 18:00","*Kürbissuppe einfach"
"","","","","",""
"Getränke/Flüssiges","Wasser","18","Liter","",""
"","","18","Liter","28.12.19 18:00","Aelplermagronen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6","dl","",""
"","","6","dl","29.12.19 18:00","*Kürbissuppe einfach"
"","","","","",""
"Gewürze","Bouillion","90","g","",""
"","","90","g","29.12.19 18:00","*Kürbissuppe einfach"
"","","","","",""
"Gewürze","Zwiebeln","1.05","kg","",""
"","","600","g","28.12.19 18:00","Aelplermagronen"
"","","450","g","29.12.19 18:00","*Kürbissuppe einfach"
"","","","","",""
"Gewürze","Öl","8.4","cl","",""
"","","8.4","cl","29.12.19 18:00","*Kürbissuppe einfach"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.4","kg","",""
"","","2.4","kg","28.12.19 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","28.12.19 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","1.5","kg","",""
"","","1.5","kg","28.12.19 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte","Milch","3.0","Liter","",""
"","","3.0","Liter","28.12.19 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte","Vollrahm","2.7","Liter","",""
"","","1.5","Liter","28.12.19 18:00","Aelplermagronen"
"","","1.2","Liter","29.12.19 18:00","*Kürbissuppe einfach"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.2","kg","",""
"","","1.2","kg","28.12.19 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
