"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Trockenhefe","4.5","Stück","",""
"","","4.5","Stück","13.06.24 18:00","Schlangenbrot & Cervelat"
"","","","","",""
"Backzutaten","Zucker","22.5","g","",""
"","","22.5","g","13.06.24 18:00","Schlangenbrot & Cervelat"
"","","","","",""
"Fertigprodukte","Ketchup","675","g","",""
"","","675","g","11.06.24 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.8","Tube(265g)","",""
"","","0.45","Tube(265g)","11.06.24 12:00","Lunch für Unterwegs"
"","","0.45","Tube(265g)","12.06.24 12:00","Lunch für Unterwegs"
"","","0.45","Tube(265g)","13.06.24 12:00","Lunch für Unterwegs"
"","","0.45","Tube(265g)","14.06.24 12:00","Lunch für Unterwegs"
"","","","","",""
"Fertigprodukte","Salatsauce","2.25","Liter","",""
"","","2.25","dl","10.06.24 18:00","Grüner Salat"
"","","9.0","dl","10.06.24 18:00","Grüner Salat"
"","","2.25","dl","12.06.24 18:00","Nüsslersalat"
"","","9.0","dl","12.06.24 18:00","Nüsslersalat"
"","","","","",""
"Fertigprodukte","Schokolade","4.5","kg","",""
"","","1.13","kg","11.06.24 12:00","Lunch für Unterwegs"
"","","1.13","kg","12.06.24 12:00","Lunch für Unterwegs"
"","","1.13","kg","13.06.24 12:00","Lunch für Unterwegs"
"","","1.13","kg","14.06.24 12:00","Lunch für Unterwegs"
"","","","","",""
"Fleisch","Hackfleisch","5.4","kg","",""
"","","5.4","kg","11.06.24 18:00","Hamburger"
"","","","","",""
"Fleisch/Schwein","Cervelat","45","Paare","",""
"","","45","Paare","13.06.24 18:00","Schlangenbrot & Cervelat"
"","","","","",""
"Fleisch/Schwein","Salami","1.8","kg","",""
"","","450","g","11.06.24 12:00","Lunch für Unterwegs"
"","","450","g","12.06.24 12:00","Lunch für Unterwegs"
"","","450","g","13.06.24 12:00","Lunch für Unterwegs"
