"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","270","g","",""
"","","90","g","18.07.20 07:00","Standardzmorgä"
"","","90","g","19.07.20 07:00","Sunntigszmorgä"
"","","90","g","20.07.20 07:00","Standardzmorgä"
"","","","","",""
"Backzutaten","Zucker","95.5","g","",""
"","","22.5","g","18.07.20 07:00","Standardzmorgä"
"","","10","g","18.07.20 16:00","Nachmittagskaffee"
"","","22.5","g","19.07.20 07:00","Sunntigszmorgä"
"","","10","g","19.07.20 16:00","Nachmittagskaffee"
"","","22.5","g","20.07.20 07:00","Standardzmorgä"
"","","8.0","g","20.07.20 14:00","Nachmittagskaffee"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","720","g","",""
"","","240","g","17.07.20 22:00","Güetzi / Schoggi für Abends"
"","","240","g","18.07.20 22:00","Güetzi / Schoggi für Abends"
"","","240","g","19.07.20 22:00","Güetzi / Schoggi für Abends"
"","","","","",""
"Fertigprodukte","Guetzli-Mischung","2.4","kg","",""
"","","800","g","17.07.20 22:00","Güetzi / Schoggi für Abends"
"","","800","g","18.07.20 22:00","Güetzi / Schoggi für Abends"
"","","800","g","19.07.20 22:00","Güetzi / Schoggi für Abends"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.69","Tube(265g)","",""
"","","0.27","Tube(265g)","18.07.20 12:00","Pic-Nic-Mittagessen"
"","","0.27","Tube(265g)","19.07.20 12:00","Pic-Nic-Mittagessen"
"","","0.15","Tube(265g)","20.07.20 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Fertigprodukte","Salatsauce","4.0","dl","",""
"","","1.6","dl","17.07.20 18:15","Eisbergsalat mit Cherry-Tomaten"
"","","2.4","dl","18.07.20 18:15","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schoggistängeli","960","g","",""
"","","320","g","17.07.20 22:00","Güetzi / Schoggi für Abends"
"","","320","g","18.07.20 22:00","Güetzi / Schoggi für Abends"
"","","320","g","19.07.20 22:00","Güetzi / Schoggi für Abends"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","203","g","",""
"","","67.5","g","18.07.20 07:00","Standardzmorgä"
"","","67.5","g","19.07.20 07:00","Sunntigszmorgä"
"","","67.5","g","20.07.20 07:00","Standardzmorgä"
"","","","","",""
"Fisch","Räucherlachs","225","g","",""
"","","225","g","19.07.20 07:00","Sunntigszmorgä"
"","","","","",""
"Fleisch","Wienerli","9.2","Stück","",""
"","","3.6","Stück","18.07.20 12:00","Pic-Nic-Mittagessen"
"","","3.6","Stück","19.07.20 12:00","Pic-Nic-Mittagessen"
"","","2.0","Stück","20.07.20 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Fleisch/Schwein","Cervelat","2.3","Paare","",""
"","","1.8","Stück","18.07.20 12:00","Pic-Nic-Mittagessen"
"","","1.8","Stück","19.07.20 12:00","Pic-Nic-Mittagessen"
"","","1.0","Stück","20.07.20 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Fleisch/Schwein","Salami","230","g","",""
"","","90","g","18.07.20 12:00","Pic-Nic-Mittagessen"
"","","90","g","19.07.20 12:00","Pic-Nic-Mittagessen"
"","","50","g","20.07.20 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","80","g","",""
"","","80","g","17.07.20 18:30","Älplermagronen mit Apfelmus und Speck"
"","","","","",""
"Früchte","Bananen (Stk)","5.6","Stück","",""
"","","2.8","Stück","18.07.20 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.8","Stück","19.07.20 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Äpfel","2.435","kg","",""
"","","405","g","18.07.20 12:00","Pic-Nic-Mittagessen"
"","","700","g","18.07.20 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","405","g","19.07.20 12:00","Pic-Nic-Mittagessen"
"","","700","g","19.07.20 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","225","g","20.07.20 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Gemüse","Cherry-Tomaten","1.35","kg","",""
"","","200","g","17.07.20 18:15","Eisbergsalat mit Cherry-Tomaten"
"","","450","g","18.07.20 12:00","Pic-Nic-Mittagessen"
"","","450","g","19.07.20 12:00","Pic-Nic-Mittagessen"
"","","250","g","20.07.20 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Gemüse","Eisbergsalat","480","g","",""
"","","480","g","17.07.20 18:15","Eisbergsalat mit Cherry-Tomaten"
"","","","","",""
"Gemüse","Frische Champignons","500","g","",""
"","","500","g","19.07.20 18:35","Pilzrahmsauce"
"","","","","",""
"Gemüse","Gurken","995","g","",""
"","","225","g","18.07.20 12:00","Pic-Nic-Mittagessen"
"","","210","g","18.07.20 16:00","Früchte/Rüebli für Znüni/Zvieri"
