"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","33","Stück","",""
"","","33","Stück","13.10.17 13:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Kaffee","2.2","kg","",""
"","","2.2","kg","11.10.17 11:00","Brunch Zmorge Rösti"
"","","","","",""
"Fertigprodukte","Ketchup","1.1","kg","",""
"","","1.1","kg","12.10.17 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Kuchenteig","2.64","kg","",""
"","","2.64","kg","10.10.17 18:00","Pizza Festival"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.1","Tube(265g)","",""
"","","1.1","Tube(265g)","13.10.17 13:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Salatsauce","3.6","dl","",""
"","","1.6","dl","12.10.17 20:00","Hörnlisalat"
"","","1.0","dl","12.10.17 20:00","*Gurkensalat"
"","","1.0","dl","12.10.17 20:00","Maissalat"
"","","","","",""
"Fertigprodukte","Schokolade","550","g","",""
"","","550","g","13.10.17 13:00","Lunch Sommer"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","11","g","",""
"","","11","g","12.10.17 18:00","Fleisch-Spiessli"
"","","","","",""
"Fleisch","Cipollata","550","g","",""
"","","550","g","12.10.17 18:00","Fleisch-Spiessli"
"","","","","",""
"Fleisch","Hackfleisch","1.65","kg","",""
"","","1.65","kg","08.10.17 18:00","Hörnli und Ghackets"
"","","","","",""
"Fleisch","Wienerli","44","Stück","",""
"","","44","Stück","12.10.17 12:00","Hot Dog"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.64","kg","",""
"","","2.64","kg","10.10.17 12:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.5","Paare","",""
"","","5.5","Paare","12.10.17 18:00","Fleisch-Spiessli"
"","","","","",""
"Fleisch/Schwein","Fleischkäse","5.5","kg","",""
"","","5.5","kg","11.10.17 18:00","Kroketten, Fleischkäse und Bohnen"
"","","","","",""
"Fleisch/Schwein","Salami","220","g","",""
"","","220","g","13.10.17 13:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","860","g","",""
"","","200","g","07.10.17 18:00","Carbonara"
"","","440","g","09.10.17 12:00","Toast Hawaii"
"","","220","g","13.10.17 13:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","860","g","",""
"","","660","g","10.10.17 18:00","Pizza Festival"
"","","200","g","12.10.17 20:00","Hörnlisalat"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.76","kg","",""
"","","1.54","kg","11.10.17 11:00","Brunch Zmorge Rösti"
"","","220","g","12.10.17 18:00","Fleisch-Spiessli"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","260","g","",""
"","","40","g","07.10.17 18:00","Carbonara"
"","","220","g","10.10.17 18:00","Pizza Festival"
"","","","","",""
"Früchte","Beeren (gefroren)","770","g","",""
