"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","6.0","g","",""
"","","6.0","g","14.01.15 12:00","Tomatensuppe"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","6","Liter","",""
"","","1.5","Liter","12.01.15 18:30","Salat mit Fertigsauce"
"","","1.5","Liter","13.01.15 18:30","Salat mit Fertigsauce"
"","","1.5","Liter","14.01.15 18:30","Salat mit Fertigsauce"
"","","1.5","Liter","15.01.15 18:30","Salat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","750","g","",""
"","","750","g","15.01.15 12:00","Buchstabensuppe mit Gemüse"
"","","","","",""
"Fertigprodukte","Kaffee","150","g","",""
"","","150","g","15.01.15 07:00","Leiterzmorgä mit Käse"
"","","","","",""
"Fertigprodukte","Minestrone","30","Portion","",""
"","","30","Portion","16.01.15 12:00","Minestrone mit Wienerli"
"","","","","",""
"Fertigprodukte","Stocki","30","Portion","",""
"","","30","Portion","14.01.15 18:30","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Fleisch","Fleischkäse","6","kg","",""
"","","6","kg","14.01.15 18:30","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Fleisch","Hackfleisch","3","kg","",""
"","","3","kg","12.01.15 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch","Wienerli","45","Stück","",""
"","","45","Stück","16.01.15 12:00","Minestrone mit Wienerli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3","kg","",""
"","","3","kg","13.01.15 18:30","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Schinken","750","g","",""
"","","750","g","12.01.15 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Gemüse nach Wahl","3","kg","",""
"","","3","kg","13.01.15 12:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Lauch","900","g","",""
"","","300","g","12.01.15 12:00","Bündner Gerstensuppe"
"","","600","g","15.01.15 12:00","Buchstabensuppe mit Gemüse"
"","","","","",""
"Gemüse","Rüebli","1.8","kg","",""
"","","300","g","12.01.15 12:00","Bündner Gerstensuppe"
"","","1.5","kg","15.01.15 12:00","Buchstabensuppe mit Gemüse"
"","","","","",""
"Gemüse","Salat","12","Stück","",""
"","","3.0","Stück","12.01.15 18:30","Salat mit Fertigsauce"
"","","3.0","Stück","13.01.15 18:30","Salat mit Fertigsauce"
"","","3.0","Stück","14.01.15 18:30","Salat mit Fertigsauce"
"","","3.0","Stück","15.01.15 18:30","Salat mit Fertigsauce"
"","","","","",""
"Gemüse","Tomaten","11.1","kg","",""
"","","7.5","kg","14.01.15 12:00","Tomatensuppe"
"","","3.6","kg","15.01.15 18:30","Tomatensauce"
"","","","","",""
"Gemüse","Wirz","1.2","kg","",""
"","","1.2","kg","15.01.15 12:00","Buchstabensuppe mit Gemüse"
"","","","","",""
"Getreideprodukte","Cornflakes","1.8","kg","",""
"","","450","g","13.01.15 07:00","Standartzmorgä"
"","","450","g","14.01.15 07:00","Standartzmorgä"
"","","450","g","15.01.15 07:00","Leiterzmorgä mit Käse"
"","","450","g","16.01.15 07:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Rollgerste","375","g","",""
"","","375","g","12.01.15 12:00","Bündner Gerstensuppe"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","9","Liter","",""
"","","3","Liter","13.01.15 07:00","Standartzmorgä"
"","","3","Liter","14.01.15 07:00","Standartzmorgä"
"","","3","Liter","16.01.15 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.0","dl","",""
"","","3.0","dl","15.01.15 18:30","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","450","g","",""
"","","150","g","13.01.15 07:00","Standartzmorgä"
"","","150","g","14.01.15 07:00","Standartzmorgä"
"","","150","g","16.01.15 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","51.9","Liter","",""
"","","12","Liter","12.01.15 12:00","Bündner Gerstensuppe"
"","","18","Liter","12.01.15 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","1.5","Liter","12.01.15 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","15","Liter","13.01.15 18:30","Riz Casimir"
"","","3","Liter","13.01.15 18:30","Riz Casimir"
"","","2.4","Liter","14.01.15 18:30","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Gewürze","Bouillion","135","g","",""
"","","45","g","12.01.15 12:00","Bündner Gerstensuppe"
"","","60","g","12.01.15 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","30","g","13.01.15 18:30","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","10.5","Liter","",""
"","","3","Liter","14.01.15 12:00","Tomatensuppe"
"","","7.5","Liter","15.01.15 12:00","Buchstabensuppe mit Gemüse"
"","","","","",""
"Gewürze","Bratensauce ","300","g","",""
"","","300","g","14.01.15 18:30","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Gewürze","Curry","150","g","",""
"","","150","g","13.01.15 18:30","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","15","Stück","",""
"","","9.0","Stück","14.01.15 12:00","Tomatensuppe"
"","","6.0","Stück","15.01.15 18:30","Tomatensauce"
"","","","","",""
"Gewürze","Salz","54","g","",""
"","","9.0","g","14.01.15 12:00","Tomatensuppe"
"","","45","g","14.01.15 12:00","Tomatensuppe"
"","","","","",""
"Gewürze","Zitronensaft","1.8","cl","",""
"","","1.8","cl","14.01.15 12:00","Tomatensuppe"
"","","","","",""
"Gewürze","Zwiebeln","1.89","kg","",""
"","","150","g","12.01.15 12:00","Bündner Gerstensuppe"
"","","240","g","12.01.15 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","450","g","13.01.15 12:00","Gemüsesuppe"
"","","450","g","14.01.15 12:00","Tomatensuppe"
"","","600","g","15.01.15 18:30","Tomatensauce"
"","","","","",""
"Gewürze","Öl","1.11","Liter","",""
