"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","51.2","g* ","",""
"","","6.75","g* ","07.07.24 07:00","Pancakes (vegan)"
"","","44.4","g* ","07.07.24 08:30","Pancakes"
"","","","","",""
"Backzutaten","Paniermehl","200","g","",""
"","","200","g","07.07.24 18:00","Vegane Burgerpatties"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","12.2","Stück","",""
"","","1.125","Stück","07.07.24 07:00","Pancakes (vegan)"
"","","11.1","Stück","07.07.24 08:30","Pancakes"
"","","","","",""
"Backzutaten","Zucker","2.79","kg","",""
"","","24","g","07.07.24 07:00","Pancakes (vegan)"
"","","617","g","07.07.24 08:30","Pancakes"
"","","1.2","kg","07.07.24 12:00","Birchermüesli"
"","","250","g","11.07.24 07:00","Fotzelschnitte Vegan"
"","","700","g","11.07.24 08:30","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","BBQ Sauce","1.327","kg","",""
"","","400","g","07.07.24 18:00","Vegane Burgerpatties"
"","","928","g","11.07.24 19:00","Poulet in alufolie"
"","","","","",""
"Fertigprodukte","Butterkekse","4","kg","",""
"","","4","kg","09.07.24 12:00","Lunch für Wanderung"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","4.0","Stück","",""
"","","4.0","Stück","10.07.24 12:30","Fajitas"
"","","","","",""
"Fertigprodukte","Farmerstengel","120","Stück","",""
"","","80","Stück","09.07.24 12:00","Lunch für Wanderung"
"","","40","Stück","12.07.24 11:00","Lunch Sandwiches mit Käse (und Aufschnitt)"
"","","","","",""
"Fertigprodukte","Hafermilch","2.14","dl","",""
"","","2.14","dl","07.07.24 07:00","Pancakes (vegan)"
"","","","","",""
"Fertigprodukte","Hummus","400","g","",""
"","","400","g","09.07.24 12:00","Lunch für Wanderung"
"","","","","",""
"Fertigprodukte","Ketchup","2.4","kg","",""
"","","400","g","07.07.24 18:00","Vegane Burgerpatties"
"","","2","kg","08.07.24 12:00","American Hot Dogs"
"","","","","",""
"Fertigprodukte","Ketchup","1.48","kg","",""
"","","600","g","07.07.24 18:00","Hamburger "
"","","875","g","11.07.24 19:00","Poulet in alufolie"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.05","Tube(265g)","",""
"","","0.3","Tube(265g)","11.07.24 19:00","Eisbergsalat"
"","","1.75","Tube(265g)","11.07.24 19:00","Poulet in alufolie"
"","","4.0","Tube(265g)","12.07.24 11:00","Lunch Sandwiches mit Käse (und Aufschnitt)"
"","","","","",""
"Fertigprodukte","Mayonnaise","2","kg","",""
"","","2","kg","08.07.24 12:00","American Hot Dogs"
"","","","","",""
"Fertigprodukte","Pesto","800","g","",""
"","","800","g","05.07.24 18:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Fertigprodukte","Quorn","500","g","",""
"","","500","g","06.07.24 18:00","Sojagehacktes oder Quorn (alternative zu Hörnli mit Ghackets)"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","2.0","kg","",""
"","","2.0","kg","08.07.24 12:00","American Hot Dogs"
"","","","","",""
"Fertigprodukte","Salatsauce","1.0","Liter","",""
"","","1.0","Liter","11.07.24 19:00","Couscoussalat mit Minze"
"","","","","",""
"Fleisch","Wienerli","80","Stück","",""
"","","80","Stück","08.07.24 12:00","American Hot Dogs"
"","","","","",""
"Fleisch/Geflügel","Poulet","12.3","Stück","",""
"","","12.3","Stück","11.07.24 19:00","Poulet in alufolie"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.5","kg","",""
"","","3.5","kg","06.07.24 18:00","Gehacktes und Hörnli"
"","","","","",""
"Fleisch/Schwein","Salami","800","g","",""
"","","800","g","12.07.24 11:00","Lunch Sandwiches mit Käse (und Aufschnitt)"
"","","","","",""
"Fleisch/Schwein","Schinken","800","g","",""
"","","800","g","12.07.24 11:00","Lunch Sandwiches mit Käse (und Aufschnitt)"
"","","","","",""
"Früchte","Birnen","400","g","",""
"","","400","g","07.07.24 12:00","Birchermüesli"
"","","","","",""
"Früchte","Limetten","1.2","kg* ","",""
"","","1.2","kg* ","10.07.24 12:30","Guacamole"
"","","","","",""
"Früchte","Melonen","1.2","Stück","",""
"","","1.2","Stück","07.07.24 12:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","800","g","",""
"","","800","g","07.07.24 12:00","Birchermüesli"
"","","","","",""
"Früchte","Oliven","2.0","g","",""
"","","2.0","g","11.07.24 19:00","Couscoussalat mit Minze"
"","","","","",""
"Früchte","Rosinen","120","g","",""
"","","120","g","07.07.24 12:00","Birchermüesli"
"","","","","",""
"Früchte","Zitronen","2.0","Stück","",""
"","","2.0","Stück","10.07.24 12:30","Salsa"
"","","","","",""
"Früchte","Äpfel","12.8","kg","",""
"","","800","g","07.07.24 12:00","Birchermüesli"
"","","6.0","kg","09.07.24 12:00","Lunch für Wanderung"
"","","6.0","kg","12.07.24 11:00","Lunch Sandwiches mit Käse (und Aufschnitt)"
"","","","","",""
"Gemüse","Auberginen (g)","375","g","",""
"","","375","g","11.07.24 18:00","Gschwellti / Baked Potatoes mit Kräuterquark, Grillgemüse und Halloumi"
"","","","","",""
"Gemüse","Avocado","2.16","kg* ","",""
"","","2.16","kg* ","10.07.24 12:30","Guacamole"
"","","","","",""
"Gemüse","Bohnen","3.6","kg","",""
"","","3.6","kg","10.07.24 17:30","Kartoffelstock und grünen Bohnen"
"","","","","",""
"Gemüse","Eisbergsalat","1.9","kg","",""
"","","1.0","kg","10.07.24 12:30","Fajitas"
"","","900","g","11.07.24 19:00","Eisbergsalat"
"","","","","",""
"Gemüse","Erbsen","1.6","kg","",""
"","","1.6","kg","06.07.24 13:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Essiggurken","600","g","",""
"","","600","g","08.07.24 18:00","Chilli sin Carne (mit Brot)"
"","","","","",""
"Gemüse","Frühlingszwiebeln","16","g","",""
"","","16","g","11.07.24 19:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Gurken","5.8","kg* ","",""
"","","400","g","07.07.24 18:00","Hamburger "
"","","3.6","kg* ","09.07.24 12:00","Lunch für Wanderung"
"","","1.8","kg* ","10.07.24 12:30","Fajitas"
"","","2.0","g* ","11.07.24 19:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Pepperoni","42","Stück","",""
"","","8.0","Stück","07.07.24 18:00","Vegane Burgerpatties"
"","","16","Stück","08.07.24 18:00","Chilli sin Carne (mit Brot)"
"","","4.0","Stück","10.07.24 12:30","Fajitas"
"","","6.0","Stück","10.07.24 12:30","Salsa"
"","","8.0","Stück","11.07.24 19:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Pepperoni (g)","1.2","kg","",""
"","","1.2","kg","06.07.24 13:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Pilze","1.8","kg","",""
"","","1.8","kg","11.07.24 13:30","Pilz-, Tomaten- und Safranrisotto, vegan"
"","","","","",""
"Gemüse","Rüebli","6.48","kg* ","",""
"","","1.2","kg","06.07.24 13:00","Fried Rice (Vegetarisch)"
"","","1.12","kg* ","06.07.24 18:00","Gehacktes und Hörnli"
"","","960","g* ","08.07.24 18:00","Chilli sin Carne (mit Brot)"
"","","3.2","kg* ","12.07.24 11:00","Lunch Sandwiches mit Käse (und Aufschnitt)"
"","","","","",""
"Gemüse","Salat","4.0","Stück","",""
"","","4.0","Stück","07.07.24 18:00","Hamburger "
"","","","","",""
"Gemüse","Süsskartoffeln","500","g","",""
"","","500","g","11.07.24 18:00","Gschwellti / Baked Potatoes mit Kräuterquark, Grillgemüse und Halloumi"
"","","","","",""
"Gemüse","Tomaten","10","kg* ","",""
"","","4.0","kg","05.07.24 18:00","Spagetti Napoli (und Pesto)"
"","","400","g","07.07.24 18:00","Hamburger "
"","","4.0","kg","08.07.24 12:00","American Hot Dogs"
