"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Trockenhefe","1.2","Stück","",""
"","","1.2","Stück","13.07.19 18:00","Stockbrot"
"","","","","",""
"Backzutaten","Weissmehl","600","g","",""
"","","600","g","13.07.19 18:00","Stockbrot"
"","","","","",""
"Backzutaten","Zucker","24","g","",""
"","","24","g","13.07.19 18:00","Stockbrot"
"","","","","",""
"Fertigprodukte","Kaffee","21","g","",""
"","","10.5","g","13.07.19 08:00","Frühstück DiLa"
"","","10.5","g","14.07.19 07:00","Frühstück DiLa"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","2.45","dl","",""
"","","2.45","dl","13.07.19 12:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","1.75","Stück","",""
"","","1.75","Stück","13.07.19 12:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fleisch","Lyonerwurst","275","g","",""
"","","135","g","12.07.19 18:00","kaltes Mittag DiLa 2016"
"","","70","g","13.07.19 08:00","Frühstück DiLa"
"","","70","g","14.07.19 07:00","Frühstück DiLa"
"","","","","",""
"Fleisch/Schwein","Salami","275","g","",""
"","","135","g","12.07.19 18:00","kaltes Mittag DiLa 2016"
"","","70","g","13.07.19 08:00","Frühstück DiLa"
"","","70","g","14.07.19 07:00","Frühstück DiLa"
"","","","","",""
"Früchte","Nektarinen","1.4","kg","",""
"","","700","g","13.07.19 12:00","Früchte am Nachmittag"
"","","700","g","14.07.19 12:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Pfirsich","1.4","kg","",""
"","","700","g","13.07.19 12:00","Früchte am Nachmittag"
"","","700","g","14.07.19 12:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Zitronen","0.7","Stück","",""
"","","0.7","Stück","13.07.19 18:00","Rote Linsensuppe"
"","","","","",""
"Früchte","Äpfel","1.4","kg","",""
"","","700","g","13.07.19 12:00","Früchte am Nachmittag"
"","","700","g","14.07.19 12:00","Früchte am Nachmittag"
"","","","","",""
"Gemüse","Eisbergsalat","280","g","",""
