"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","256","g","",""
"","","160","g","22.04.12 00:00","Zopf"
"","","96","g","25.04.12 18:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Backzutaten","Weissmehl","2.4","kg","",""
"","","2.4","kg","25.04.12 18:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Backzutaten","Zucker","747","g","",""
"","","90.6","g","22.04.12 00:00","Zopf"
"","","16","g","26.04.12 12:00","Schweizer Wurstsalat"
"","","640","g","26.04.12 18:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Fischstäbli","160","Stück","",""
"","","160","Stück","21.04.12 18:00","Fischstäbli"
"","","","","",""
"Fertigprodukte","Ketchup","960","g","",""
"","","960","g","27.04.12 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Stocki","57.6","Portion","",""
"","","57.6","Portion","23.04.12 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brät","6.4","kg","",""
"","","6.4","kg","23.04.12 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Lyonerwurst","3.2","kg","",""
"","","3.2","kg","26.04.12 12:00","Schweizer Wurstsalat"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.6","kg","",""
"","","1.6","kg","22.04.12 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Landjäger","16","Paare","",""
"","","16","Paare","24.04.12 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.44","kg","",""
"","","1.44","kg","25.04.12 18:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Fleisch/Schwein","Wienerli","32","Paare","",""
"","","32","Paare","27.04.12 12:00","Hot Dog"
"","","","","",""
"Früchte","Bananen (Stk)","9.6","Stück","",""
"","","9.6","Stück","22.04.12 18:00","Riz Casimir"
"","","","","",""
"Gemüse","Essiggurken","960","g","",""
"","","960","g","26.04.12 12:00","Schweizer Wurstsalat"
"","","","","",""
"Gemüse","Fenchel","2.56","kg","",""
"","","2.56","kg","21.04.12 15:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Gemüse nach Wahl","3.2","kg","",""
"","","3.2","kg","26.04.12 18:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Gurken","2.56","kg","",""
"","","2.56","kg","21.04.12 15:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Pepperoni","22.4","Stück","",""
"","","9.6","Stück","21.04.12 15:00","Gemüse zum Dippen"
"","","12.8","Stück","25.04.12 18:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Gemüse","Pilze","720","g","",""
"","","720","g","25.04.12 12:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","5.76","kg","",""
"","","2.56","kg","21.04.12 15:00","Gemüse zum Dippen"
"","","3.2","kg","24.04.12 12:00","Lunch"
"","","","","",""
"Getreideprodukte","Cornflakes","1.44","kg","",""
"","","480","g","22.04.12 08:00","Standartzmorgä"
"","","480","g","24.04.12 08:00","Standartzmorgä"
"","","480","g","25.04.12 08:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Maizena","12.8","g","",""
"","","12.8","g","23.04.12 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","9.6","Liter","",""
"","","3.2","Liter","22.04.12 08:00","Standartzmorgä"
"","","3.2","Liter","24.04.12 08:00","Standartzmorgä"
"","","3.2","Liter","25.04.12 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","480","g","",""
"","","160","g","22.04.12 08:00","Standartzmorgä"
"","","160","g","24.04.12 08:00","Standartzmorgä"
"","","160","g","25.04.12 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","32","Liter","",""
"","","6.4","Liter","21.04.12 18:00","Salzkartoffeln"
"","","16","Liter","22.04.12 18:00","Riz Casimir"
"","","3.2","Liter","22.04.12 18:00","Riz Casimir"
"","","2.4","Liter","25.04.12 12:00","Pilzrisotto"
"","","2.4","Liter","25.04.12 12:00","Tomatenrisotto"
"","","1.44","Liter","25.04.12 18:00","Pizza mit Schinken & Peperoni"
"","","1.6","dl","26.04.12 12:00","Schweizer Wurstsalat"
"","","","","",""
"Getränke/Flüssiges","Weisswein","8","dl","",""
"","","3.2","dl","23.04.12 12:00","Brätchügeli mit Kartoffelstock"
"","","2.4","dl","25.04.12 12:00","Pilzrisotto"
"","","2.4","dl","25.04.12 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","134","g","",""
"","","32","g","22.04.12 18:00","Riz Casimir"
"","","48","g","25.04.12 12:00","Pilzrisotto"
"","","48","g","25.04.12 12:00","Tomatenrisotto"
"","","6.4","g","26.04.12 12:00","Schweizer Wurstsalat"
"","","","","",""
"Gewürze","Curry","160","g","",""
"","","160","g","22.04.12 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","2.24","dl","",""
"","","2.24","dl","26.04.12 12:00","Schweizer Wurstsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","3.2","Stück","",""
"","","1.6","Stück","25.04.12 12:00","Pilzrisotto"
"","","1.6","Stück","25.04.12 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Muskatnuss","3.2","g","",""
"","","3.2","g","23.04.12 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","4.8","dl","",""
"","","4.8","dl","25.04.12 18:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Gewürze","Pfeffer","25.6","g","",""
"","","16","g","22.04.12 12:00","5P Sauce zu Spaghetti"
"","","3.2","g","23.04.12 12:00","Brätchügeli mit Kartoffelstock"
"","","6.4","g","26.04.12 12:00","Schweizer Wurstsalat"
"","","","","",""
"Gewürze","Salz","456","g","",""
"","","160","g","21.04.12 18:00","Salzkartoffeln"
"","","62.4","g","22.04.12 00:00","Zopf"
"","","160","g","22.04.12 12:00","Teigwaren"
"","","48","g","25.04.12 18:00","Pizza mit Schinken & Peperoni"
"","","25.6","g","26.04.12 12:00","Schweizer Wurstsalat"
"","","","","",""
"Gewürze","Senf","640","g","",""
"","","640","g","27.04.12 12:00","Hot Dog"
"","","","","",""
"Gewürze","Zimt","32","g","",""
"","","32","g","26.04.12 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","1.47","kg","",""
"","","320","g","23.04.12 12:00","Brätchügeli mit Kartoffelstock"
"","","240","g","25.04.12 12:00","Pilzrisotto"
"","","240","g","25.04.12 12:00","Tomatenrisotto"
"","","192","g","26.04.12 12:00","Schweizer Wurstsalat"
"","","480","g","26.04.12 18:00","Gemüsesuppe"
"","","","","",""
"Gewürze","Öl","1.088","Liter","",""
"","","1.6","dl","25.04.12 12:00","Pilzrisotto"
"","","1.6","dl","25.04.12 12:00","Tomatenrisotto"
"","","4.48","dl","26.04.12 12:00","Schweizer Wurstsalat"
"","","3.2","dl","26.04.12 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Peterli","96","g","",""
