"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Weissmehl","22.5","g","",""
"","","22.5","g","20.05.18 12:00","Lauchsuppe"
"","","","","",""
"Fertigprodukte","Kaffee","2.4","kg","",""
"","","200","g","21.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","200","g","22.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","200","g","23.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","200","g","24.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","200","g","25.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","200","g","26.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","200","g","27.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","200","g","28.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","200","g","29.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","200","g","30.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","200","g","31.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","200","g","01.06.18 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.5","Tube(265g)","",""
"","","0.5","Tube(265g)","21.05.18 12:00","Kartoffelsalat"
"","","0.5","Tube(265g)","24.05.18 12:00","Kartoffelsalat"
"","","0.5","Tube(265g)","31.05.18 12:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Paniermehl","500","g","",""
"","","250","g","25.05.18 12:00","Backfisch"
"","","250","g","28.05.18 12:00","Backfisch"
"","","","","",""
"Fisch","Billigfisch","3.0","kg","",""
"","","1.5","kg","25.05.18 12:00","Backfisch"
"","","1.5","kg","28.05.18 12:00","Backfisch"
"","","","","",""
"Fleisch","Fleischkäse","2","kg","",""
"","","2","kg","22.05.18 12:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","","","",""
"Fleisch","Hackfleisch","2.5","kg","",""
"","","1.25","kg","23.05.18 12:00","Spaghetti Bolognese"
"","","1.25","kg","30.05.18 12:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch","geschnetzeltes Kalbfleisch","1.0","kg","",""
"","","1.0","kg","26.05.18 12:00","Putengeschnetzeltes"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.0","kg","",""
"","","500","g","29.05.18 12:00","Nudelauflauf"
"","","500","g","01.06.18 12:00","Nudelauflauf"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","2.4","kg","",""
"","","200","g","20.05.18 20:00","einfaches Abendessen"
"","","200","g","21.05.18 20:00","einfaches Abendessen"
"","","200","g","22.05.18 20:00","einfaches Abendessen"
"","","200","g","23.05.18 20:00","einfaches Abendessen"
"","","200","g","24.05.18 20:00","einfaches Abendessen"
"","","200","g","25.05.18 20:00","einfaches Abendessen"
"","","200","g","26.05.18 20:00","einfaches Abendessen"
"","","200","g","27.05.18 20:00","einfaches Abendessen"
"","","200","g","28.05.18 20:00","einfaches Abendessen"
"","","200","g","29.05.18 20:00","einfaches Abendessen"
"","","200","g","30.05.18 20:00","einfaches Abendessen"
"","","200","g","31.05.18 20:00","einfaches Abendessen"
"","","","","",""
"Fleisch/Schwein","Rohschinken","2.4","kg","",""
"","","200","g","20.05.18 20:00","einfaches Abendessen"
"","","200","g","21.05.18 20:00","einfaches Abendessen"
"","","200","g","22.05.18 20:00","einfaches Abendessen"
"","","200","g","23.05.18 20:00","einfaches Abendessen"
"","","200","g","24.05.18 20:00","einfaches Abendessen"
"","","200","g","25.05.18 20:00","einfaches Abendessen"
"","","200","g","26.05.18 20:00","einfaches Abendessen"
"","","200","g","27.05.18 20:00","einfaches Abendessen"
"","","200","g","28.05.18 20:00","einfaches Abendessen"
"","","200","g","29.05.18 20:00","einfaches Abendessen"
"","","200","g","30.05.18 20:00","einfaches Abendessen"
"","","200","g","31.05.18 20:00","einfaches Abendessen"
"","","","","",""
"Fleisch/Schwein","Salami","2.4","kg","",""
"","","200","g","20.05.18 20:00","einfaches Abendessen"
"","","200","g","21.05.18 20:00","einfaches Abendessen"
"","","200","g","22.05.18 20:00","einfaches Abendessen"
"","","200","g","23.05.18 20:00","einfaches Abendessen"
"","","200","g","24.05.18 20:00","einfaches Abendessen"
"","","200","g","25.05.18 20:00","einfaches Abendessen"
"","","200","g","26.05.18 20:00","einfaches Abendessen"
"","","200","g","27.05.18 20:00","einfaches Abendessen"
"","","200","g","28.05.18 20:00","einfaches Abendessen"
"","","200","g","29.05.18 20:00","einfaches Abendessen"
"","","200","g","30.05.18 20:00","einfaches Abendessen"
"","","200","g","31.05.18 20:00","einfaches Abendessen"
"","","","","",""
"Gemüse","Frische Champignons","500","g","",""
"","","500","g","26.05.18 12:00","Putengeschnetzeltes"
"","","","","",""
"Gemüse","Gemüse nach Wahl","1.0","kg","",""
"","","500","g","29.05.18 12:00","Nudelauflauf"
"","","500","g","01.06.18 12:00","Nudelauflauf"
"","","","","",""
"Gemüse","Lauch","750","g","",""
"","","750","g","20.05.18 12:00","Lauchsuppe"
"","","","","",""
"Gemüse","Nüsslisalat","1.0","kg","",""
"","","500","g","29.05.18 12:00","Nudelauflauf"
"","","500","g","01.06.18 12:00","Nudelauflauf"
"","","","","",""
"Gemüse","Spinat","2.4","kg","",""
"","","1.2","kg","25.05.18 12:00","Backfisch"
"","","1.2","kg","28.05.18 12:00","Backfisch"
"","","","","",""
"Gemüse","Tomaten","2.5","kg","",""
"","","1.25","kg","23.05.18 12:00","Spaghetti Bolognese"
"","","1.25","kg","30.05.18 12:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Zwiebel","100","g","",""
"","","100","g","26.05.18 12:00","Putengeschnetzeltes"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","600","g","",""
"","","50","g","21.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","50","g","22.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","50","g","23.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","50","g","24.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","50","g","25.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","50","g","26.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","50","g","27.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","50","g","28.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","50","g","29.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","50","g","30.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","50","g","31.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","50","g","01.06.18 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","264","Teebeutel","",""
"","","12","Teebeutel","20.05.18 20:00","einfaches Abendessen"
"","","10","Teebeutel","21.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","12","Teebeutel","21.05.18 20:00","einfaches Abendessen"
"","","10","Teebeutel","22.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","12","Teebeutel","22.05.18 20:00","einfaches Abendessen"
"","","10","Teebeutel","23.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","12","Teebeutel","23.05.18 20:00","einfaches Abendessen"
"","","10","Teebeutel","24.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","12","Teebeutel","24.05.18 20:00","einfaches Abendessen"
"","","10","Teebeutel","25.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","12","Teebeutel","25.05.18 20:00","einfaches Abendessen"
"","","10","Teebeutel","26.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","12","Teebeutel","26.05.18 20:00","einfaches Abendessen"
"","","10","Teebeutel","27.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","12","Teebeutel","27.05.18 20:00","einfaches Abendessen"
"","","10","Teebeutel","28.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","12","Teebeutel","28.05.18 20:00","einfaches Abendessen"
"","","10","Teebeutel","29.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","12","Teebeutel","29.05.18 20:00","einfaches Abendessen"
"","","10","Teebeutel","30.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","12","Teebeutel","30.05.18 20:00","einfaches Abendessen"
"","","10","Teebeutel","31.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","12","Teebeutel","31.05.18 20:00","einfaches Abendessen"
"","","10","Teebeutel","01.06.18 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Getränke/Flüssiges","Wasser","8.0","dl","",""
"","","8.0","dl","22.05.18 12:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.25","dl","",""
"","","1.25","dl","20.05.18 12:00","Lauchsuppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.75","Liter","",""
"","","1.75","Liter","20.05.18 12:00","Lauchsuppe"
"","","1.0","Liter","21.05.18 12:00","Kartoffelsalat"
"","","1.0","Liter","24.05.18 12:00","Kartoffelsalat"
"","","1.0","Liter","31.05.18 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Bratensauce ","100","g","",""
"","","100","g","22.05.18 12:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","","","",""
"Gewürze","Essig","3.0","dl","",""
"","","1.0","dl","21.05.18 12:00","Kartoffelsalat"
"","","1.0","dl","24.05.18 12:00","Kartoffelsalat"
"","","1.0","dl","31.05.18 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Geflügelboillonwürfel","100","g","",""
"","","50","g","29.05.18 12:00","Nudelauflauf"
"","","50","g","01.06.18 12:00","Nudelauflauf"
"","","","","",""
"Gewürze","Knoblauchzehen","11","Stück","",""
"","","5.0","Stück","23.05.18 12:00","Spaghetti Bolognese"
"","","3","g* ","26.05.18 12:00","Putengeschnetzeltes"
"","","5.0","Stück","30.05.18 12:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Olivenöl","2.0","dl","",""
"","","1.0","dl","23.05.18 12:00","Spaghetti Bolognese"
"","","1.0","dl","30.05.18 12:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Pfeffer","60","g","",""
"","","20","g","21.05.18 12:00","Kartoffelsalat"
"","","20","g","24.05.18 12:00","Kartoffelsalat"
"","","20","g","31.05.18 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","150","g","",""
"","","50","g","21.05.18 12:00","Kartoffelsalat"
"","","50","g","24.05.18 12:00","Kartoffelsalat"
"","","50","g","31.05.18 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","150","g","",""
"","","50","g","21.05.18 12:00","Kartoffelsalat"
"","","50","g","24.05.18 12:00","Kartoffelsalat"
"","","50","g","31.05.18 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Zwiebeln","2.5","kg","",""
"","","500","g","21.05.18 12:00","Kartoffelsalat"
"","","500","g","23.05.18 12:00","Spaghetti Bolognese"
"","","500","g","24.05.18 12:00","Kartoffelsalat"
"","","500","g","30.05.18 12:00","Spaghetti Bolognese"
"","","500","g","31.05.18 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Öl","8","dl","",""
"","","2","dl","21.05.18 12:00","Kartoffelsalat"
"","","2","dl","22.05.18 12:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","2","dl","24.05.18 12:00","Kartoffelsalat"
"","","2","dl","31.05.18 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","70","g","",""
"","","10","g","20.05.18 12:00","Lauchsuppe"
"","","20","g","21.05.18 12:00","Kartoffelsalat"
"","","20","g","24.05.18 12:00","Kartoffelsalat"
"","","20","g","31.05.18 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","60","g","",""
"","","20","g","21.05.18 12:00","Kartoffelsalat"
"","","20","g","24.05.18 12:00","Kartoffelsalat"
"","","20","g","31.05.18 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","6.0","Stück","",""
"","","3.0","Stück","25.05.18 12:00","Backfisch"
"","","3.0","Stück","28.05.18 12:00","Backfisch"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.0","kg","",""
"","","500","g","20.05.18 12:00","Lauchsuppe"
"","","1.0","kg","21.05.18 12:00","Kartoffelsalat"
"","","2.5","kg","22.05.18 12:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","1.0","kg","24.05.18 12:00","Kartoffelsalat"
"","","1.0","kg","31.05.18 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","3.0","kg","",""
"","","1.5","kg","25.05.18 12:00","Backfisch"
