"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Flammkuchenteig","1242","kg","",""
"","","1242","kg","02.09.19 12:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","414","g","",""
"","","414","g","02.09.19 12:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Gemüse","Frühlingszwiebeln","460","g","",""
"","","460","g","02.09.19 12:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Gewürze","Salz","20.7","Prise* ","",""
"","","20.7","Prise* ","02.09.19 12:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Milchprodukte","Crème fraiche","1.38","kg","",""
"","","1.38","kg","02.09.19 12:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
