"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Ketchup","700","g","",""
"","","700","g","24.07.22 12:00","American Hot-Dog"
"","","","","",""
"Fertigprodukte","Ketchup","700","g","",""
"","","350","g","23.07.22 18:00","Döner mit Grillgemüse"
"","","350","g","24.07.22 12:00","American Hot-Dog"
"","","","","",""
"Fertigprodukte","Mayonnaise","350","g","",""
"","","350","g","23.07.22 18:00","Döner mit Grillgemüse"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","175","g","",""
"","","175","g","24.07.22 12:00","American Hot-Dog"
"","","","","",""
"Fertigprodukte","Salatsauce","3.5","dl","",""
"","","3.5","dl","22.07.22 19:00","Bratwurst, Brot und Salat"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","7.0","Stück","",""
"","","7.0","Stück","23.07.22 18:00","Döner mit Grillgemüse"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","7.0","g","",""
"","","7.0","g","22.07.22 19:00","Bratwurst, Brot und Salat"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","700","g","",""
"","","700","g","23.07.22 18:00","Döner mit Grillgemüse"
"","","","","",""
"Fleisch/Schwein","Wienerli","8.4","Paare","",""
"","","8.4","Paare","24.07.22 12:00","American Hot-Dog"
"","","","","",""
"Früchte","Limetten","70","g","",""
"","","35","g","23.07.22 18:00","Döner mit Grillgemüse"
"","","35","g","23.07.22 18:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Erbsen","140","g","",""
"","","140","g","23.07.22 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Fenchel","350","g","",""
"","","350","g","23.07.22 18:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Kopfsalat","350","g","",""
"","","350","g","22.07.22 19:00","Bratwurst, Brot und Salat"
"","","","","",""
"Gemüse","Pepperoni","4.9","Stück","",""
"","","1.4","Stück","23.07.22 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","3.5","Stück","23.07.22 18:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Rüebli","420","g* ","",""
"","","140","g","23.07.22 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","280","g* ","23.07.22 18:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Tomaten","980","g* ","",""
"","","280","g* ","23.07.22 18:00","Döner mit Grillgemüse"
"","","700","g* ","23.07.22 18:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Zucchetti","1.4","Stück","",""
"","","1.4","Stück","23.07.22 18:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Zucchetti (g)","70","g","",""
"","","70","g","23.07.22 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Getreideprodukte","Cornflakes","210","g","",""
"","","105","g","23.07.22 09:00","Frühstück einfach mit Rührei"
"","","105","g","24.07.22 07:00","Frühstück einfach mit Rührei"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","1.4","Liter","",""
"","","7.0","dl","23.07.22 09:00","Frühstück einfach mit Rührei"
"","","7.0","dl","24.07.22 07:00","Frühstück einfach mit Rührei"
"","","","","",""
