"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kochschokolade","8.5","kg","",""
"","","8.5","kg","06.10.21 22:00","Schoggi Lava-Cake"
"","","","","",""
"Backzutaten","Puderzucker","50","g","",""
"","","50","g","06.10.21 22:00","Schoggi Lava-Cake"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","5.0","Stück","",""
"","","5.0","Stück","08.10.21 22:00","Crepes - süss"
"","","","","",""
"Backzutaten","Zucker","3.54","kg","",""
"","","240","g","02.10.21 22:00","Fruchtsalat"
"","","300","g","05.10.21 22:00","*Schoggimousse"
"","","3","kg","06.10.21 22:00","Schoggi Lava-Cake"
"","","","","",""
"Backzutaten","gemahlene Vanille","5.0","g","",""
"","","5.0","g","06.10.21 22:00","Schoggi Lava-Cake"
"","","","","",""
"Fertigprodukte","Ketchup","750","g","",""
"","","750","g","07.10.21 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","1.25","kg","",""
"","","1.25","kg","05.10.21 22:00","*Schoggimousse"
"","","","","",""
"Fertigprodukte","Vanilleglace","14.8","kg","",""
"","","4.8","kg","04.10.21 22:00","Vanilleeis mit Heissen Beeren"
"","","4","kg","06.10.21 22:00","Schoggi Lava-Cake"
"","","6","kg","06.10.21 22:00","Vanille Glacé"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","50","Stück","",""
"","","50","Stück","08.10.21 18:15","Gyros im Fladenbrot"
"","","","","",""
"Fleisch","Hackfleisch","6","kg","",""
"","","6","kg","07.10.21 18:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.5","kg","",""
"","","4.5","kg","05.10.21 18:15","Mah Meh"
"","","","","",""
"Fleisch/Rind","Hackfleisch","9.38","kg","",""
"","","9.38","kg","06.10.21 18:15","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","5.0","kg","",""
"","","5.0","kg","08.10.21 18:15","Gyros im Fladenbrot"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.25","kg","",""
"","","1.25","kg","07.10.21 12:00","Bündner Gerstensuppe"
"","","","","",""
"Früchte","Bananen (Stk)","14.4","Stück","",""
"","","14.4","Stück","02.10.21 22:00","Fruchtsalat"
"","","","","",""
"Früchte","Beeren (gefroren)","2.4","kg","",""
"","","2.4","kg","04.10.21 22:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Früchte","Birnen","2.02","kg* ","",""
"","","2.02","kg* ","02.10.21 22:00","Fruchtsalat"
"","","","","",""
"Früchte","Erdbeeren","1.0","kg","",""
"","","1.0","kg","06.10.21 22:00","Schoggi Lava-Cake"
"","","","","",""
"Früchte","Orangen","1.44","kg* ","",""
"","","1.44","kg* ","02.10.21 22:00","Fruchtsalat"
"","","","","",""
