"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","900","g","",""
"","","225","g","22.07.24 10:00","Apfel & Nuss: Zwipf Zwischenverpflegung Znüni & Zvieri"
"","","225","g","23.07.24 15:00","Apfel & Nuss: Zwipf Zwischenverpflegung Znüni & Zvieri"
"","","225","g","25.07.24 10:00","Apfel & Nuss: Zwipf Zwischenverpflegung Znüni & Zvieri"
"","","225","g","26.07.24 15:00","Apfel & Nuss: Zwipf Zwischenverpflegung Znüni & Zvieri"
"","","","","",""
"Backzutaten","Haselnüsse","900","g","",""
"","","225","g","22.07.24 10:00","Apfel & Nuss: Zwipf Zwischenverpflegung Znüni & Zvieri"
"","","225","g","23.07.24 15:00","Apfel & Nuss: Zwipf Zwischenverpflegung Znüni & Zvieri"
"","","225","g","25.07.24 10:00","Apfel & Nuss: Zwipf Zwischenverpflegung Znüni & Zvieri"
"","","225","g","26.07.24 15:00","Apfel & Nuss: Zwipf Zwischenverpflegung Znüni & Zvieri"
"","","","","",""
"Backzutaten","Sonnenblumenkerne","900","g","",""
"","","225","g","22.07.24 10:00","Apfel & Nuss: Zwipf Zwischenverpflegung Znüni & Zvieri"
"","","225","g","23.07.24 15:00","Apfel & Nuss: Zwipf Zwischenverpflegung Znüni & Zvieri"
"","","225","g","25.07.24 10:00","Apfel & Nuss: Zwipf Zwischenverpflegung Znüni & Zvieri"
"","","225","g","26.07.24 15:00","Apfel & Nuss: Zwipf Zwischenverpflegung Znüni & Zvieri"
"","","","","",""
"Fertigprodukte","Hafermilch","11.3","Liter","",""
"","","2.25","Liter","22.07.24 08:00","Standartfrühstück & Zmorge, gesund und reichhaltig"
"","","2.25","Liter","23.07.24 08:00","Standartfrühstück & Zmorge, gesund und einfach"
"","","2.25","Liter","24.07.24 08:00","Standartfrühstück & Zmorge, gesund und reichhaltig"
"","","2.25","Liter","25.07.24 08:00","Standartfrühstück & Zmorge, gesund und einfach"
"","","2.25","Liter","26.07.24 07:00","Standartfrühstück & Zmorge, gesund und reichhaltig"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","450","g","",""
"","","450","g","25.07.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Ketchup","1.58","kg","",""
"","","1.58","kg","22.07.24 12:00","Hotdog American Style à la Simon"
"","","","","",""
"Fertigprodukte","Mayonnaise","675","g","",""
"","","675","g","22.07.24 12:00","Hotdog American Style à la Simon"
"","","","","",""
"Fertigprodukte","Pesto","675","g","",""
"","","675","g","26.07.24 12:00","Teigwarensalat mit Mais und Käse"
"","","","","",""
"Fertigprodukte","Salatsauce","19.1","Liter","",""
"","","3.38","Liter","22.07.24 18:10","Grüner Salat mit Kernen"
"","","2.25","Liter","23.07.24 12:00","Reissalat à la Simon"
"","","3.38","Liter","23.07.24 18:10","Gurkensalat als Beilage"
"","","3.38","Liter","24.07.24 12:10","Grüner Salat mit Kernen"
"","","3.38","Liter","25.07.24 18:10","Gurkensalat als Beilage"
"","","3.38","Liter","26.07.24 12:00","Teigwarensalat mit Mais und Käse"
"","","","","",""
"Fertigprodukte","Stocki","90","Portion","",""
"","","90","Portion","25.07.24 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","4.5","kg","",""
"","","4.5","kg","25.07.24 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Wienerli","90","Stück","",""
"","","90","Stück","22.07.24 12:00","Hotdog American Style à la Simon"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.5","kg","",""
"","","4.5","kg","24.07.24 18:00","Riz Casimir / Reis Cazimir à la Simon"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","4.05","kg","",""
"","","1.35","kg","22.07.24 08:00","Standartfrühstück & Zmorge, gesund und reichhaltig"
"","","1.35","kg","24.07.24 08:00","Standartfrühstück & Zmorge, gesund und reichhaltig"
"","","1.35","kg","26.07.24 07:00","Standartfrühstück & Zmorge, gesund und reichhaltig"
"","","","","",""
"Fleisch/Schwein","Cervelat","22.5","Paare","",""
"","","22.5","Paare","24.07.24 12:00","Cervelat mit Senf"
"","","","","",""
"Früchte","Bananen (Stk)","9.0","Stück","",""
"","","9.0","Stück","25.07.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","1.26","kg* ","",""
"","","1.26","kg* ","25.07.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Cashewnüsse","900","g","",""
