"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","245","g","",""
"","","245","g","14.07.19 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Backzutaten","Weissmehl","3.5","kg","",""
"","","3.5","kg","14.07.19 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Backzutaten","Zucker","1.41","kg","",""
"","","10.5","g","14.07.19 18:00","*Pizza mit div. Zutaten"
"","","1.4","kg","15.07.19 07:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Farmerstengel","130","Stück","",""
"","","40","Stück","06.07.19 18:00","Hike-Grillieren"
"","","30","Stück","13.07.19 12:00","Lunchsäckli"
"","","30","Stück","15.07.19 12:00","Lunchsäckli"
"","","30","Stück","20.07.19 12:00","Lunchsäckli"
"","","","","",""
"Fertigprodukte","Fischstäbli","225","Stück","",""
"","","225","Stück","07.07.19 18:00","Fischstäbli mit Reis und Spinat"
"","","","","",""
"Fertigprodukte","Kaffee","395","g","",""
"","","45","g","08.07.19 07:00","Zmorge"
"","","35","g","09.07.19 07:00","Zmorge"
"","","35","g","10.07.19 07:00","Zmorge"
"","","35","g","11.07.19 07:00","Zmorge"
"","","35","g","12.07.19 07:00","Zmorge"
"","","35","g","14.07.19 07:00","Zmorge"
"","","35","g","16.07.19 07:00","Zmorge"
"","","35","g","17.07.19 07:00","Zmorge"
"","","35","g","18.07.19 07:00","Zmorge"
"","","35","g","19.07.19 07:00","Zmorge"
"","","35","g","20.07.19 07:00","Zmorge"
"","","","","",""
"Fertigprodukte","Ketchup","3.33","kg","",""
"","","1.05","kg","09.07.19 18:00","Pommes Frites"
"","","525","g","11.07.19 18:00","Hamburger"
"","","1.75","kg","12.07.19 18:00","Döner mit Grillgemüse"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.75","kg","",""
"","","1.75","kg","12.07.19 18:00","Döner mit Grillgemüse"
"","","","","",""
"Fertigprodukte","Salatsauce","1.05","Liter","",""
"","","1.05","Liter","12.07.19 12:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schokolade","2.67","kg","",""
"","","2.67","kg","06.07.19 18:00","Hike-Grillieren"
"","","","","",""
"Fertigprodukte","Stocki","35","Portion","",""
"","","35","Portion","08.07.19 12:00","Kartoffelstock"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","35","Stück","",""
"","","35","Stück","12.07.19 18:00","Döner mit Grillgemüse"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2.63","kg","",""
"","","2.63","kg","08.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","2.63","kg","",""
"","","2.63","kg","08.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Hackfleisch","4.2","kg","",""
"","","4.2","kg","11.07.19 18:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","7.88","kg","",""
"","","1.75","kg","08.07.19 18:00","Riz Casimir"
"","","4.38","kg","16.07.19 12:00","Pad Thai"
"","","1.75","kg","16.07.19 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Geflügel","Pouletschenkel","7.0","kg","",""
"","","7.0","kg","17.07.19 18:00","Pouletschenkel mit Honigkruste"
"","","","","",""
"Fleisch/Rind","Hackfleisch","6.65","kg","",""
"","","3.5","kg","10.07.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","1.75","kg","14.07.19 12:00","Chili con carne"
"","","1.4","kg","16.07.19 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","6.3","kg","",""
"","","6.3","kg","10.07.19 18:00","Gulasch"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","3.5","kg","",""
"","","3.5","kg","12.07.19 18:00","Döner mit Grillgemüse"
"","","","","",""
"Fleisch/Schwein","Cervelat","40","Paare","",""
"","","40","Paare","06.07.19 18:00","Hike-Grillieren"
"","","","","",""
"Fleisch/Schwein","Landjäger","45","Paare","",""
"","","15","Paare","13.07.19 12:00","Lunchsäckli"
"","","15","Paare","15.07.19 12:00","Lunchsäckli"
"","","15","Paare","20.07.19 12:00","Lunchsäckli"
"","","","","",""
"Fleisch/Schwein","Salami","350","g","",""
"","","350","g","14.07.19 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schinken","875","g","",""
"","","875","g","17.07.19 12:00","Spätzli - Pfanne"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","350","g","",""
"","","350","g","14.07.19 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","84","Stück","",""
