"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Kaffee","100","g","",""
"","","100","g","04.11.19 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Fleisch","Hackfleisch","1.25","kg","",""
"","","1.25","kg","04.11.19 12:00","Spaghetti Bolognese karin"
"","","","","",""
"Gemüse","Rüebli","500","g","",""
"","","500","g","04.11.19 12:00","Spaghetti Bolognese karin"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","1.0","Liter","",""
"","","1.0","Liter","04.11.19 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","50","g","",""
"","","50","g","04.11.19 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Gewürze","Knoblauchzehen","5.0","Stück","",""
"","","5.0","Stück","04.11.19 12:00","Spaghetti Bolognese karin"
"","","","","",""
"Gewürze","Olivenöl","1.0","dl","",""
"","","1.0","dl","04.11.19 12:00","Spaghetti Bolognese karin"
"","","","","",""
"Gewürze","Zwiebeln","500","g","",""
"","","500","g","04.11.19 12:00","Spaghetti Bolognese karin"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","1.0","kg","",""
"","","1.0","kg","04.11.19 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.25","kg","",""
"","","1.25","kg","04.11.19 12:00","Spaghetti Bolognese karin"
"","","","","",""
"Konserven","Konfitüre","150","g","",""
"","","150","g","04.11.19 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Nutella","100","g","",""
"","","100","g","04.11.19 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Tomatenpuree","500","g","",""
"","","500","g","04.11.19 12:00","Spaghetti Bolognese karin"
"","","","","",""
"Konserven","gehackte Tomaten","1.25","kg","",""
"","","1.25","kg","04.11.19 12:00","Spaghetti Bolognese karin"
"","","","","",""
"Milchprodukte","Butter","100","g","",""
"","","100","g","04.11.19 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Milchprodukte","Milch","2.0","Liter","",""
"","","2.0","Liter","04.11.19 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.0","kg","",""
"","","1.0","kg","04.11.19 12:00","Spaghetti Bolognese karin"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
