"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Paniermehl","250","g","",""
"","","250","g","01.10.19 18:30","Spätzle mit Gemüse (mit separaten Speckwürfeli)"
"","","","","",""
"Backzutaten","Weissmehl","3.75","kg","",""
"","","3.75","kg","01.10.19 18:30","Spätzle mit Gemüse (mit separaten Speckwürfeli)"
"","","","","",""
"Backzutaten","Zucker","258","g","",""
"","","7.5","g","02.10.19 18:30","Spaghettiplausch Tomatensosse"
"","","250","g","04.10.19 12:30","Vogelheu"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","2.5","dl","",""
"","","2.5","dl","04.10.19 18:30","Maissalat mit Apfel und Annanas"
"","","","","",""
"Fertigprodukte","Farmerstengel","43.2","Stück","",""
"","","3.2","Stück","30.09.19 12:30","Lunch"
"","","20","Stück","02.10.19 12:00","Lunch"
"","","20","Stück","05.10.19 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","500","g","",""
"","","500","g","29.09.19 18:30","Dürüm Rinau"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.25","Tube(265g)","",""
"","","0.25","Tube(265g)","04.10.19 18:30","Maissalat mit Apfel und Annanas"
"","","","","",""
"Fertigprodukte","Mayonnaise","500","g","",""
"","","500","g","29.09.19 18:30","Dürüm Rinau"
"","","","","",""
"Fertigprodukte","Pesto","200","g","",""
"","","200","g","02.10.19 18:30","Spaghetti m pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","9.0","dl","",""
"","","9.0","dl","02.10.19 18:30","Spaghettiplausch Tomatensosse"
"","","","","",""
"Fertigprodukte","Schokolade","2.16","kg","",""
"","","160","g","30.09.19 12:30","Lunch"
"","","1.0","kg","02.10.19 12:00","Lunch"
"","","1.0","kg","05.10.19 12:00","Lunch"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","60","Stück","",""
"","","60","Stück","29.09.19 18:30","Dürüm Rinau"
"","","","","",""
"Fleisch","Schweinehals","12.5","kg","",""
"","","12.5","kg","04.10.19 18:30","Schweinebraten"
"","","","","",""
"Fleisch","geschnetzeltes Kalbfleisch","5","kg","",""
"","","5","kg","29.09.19 18:30","Dürüm Rinau"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.5","kg","",""
"","","2.5","kg","03.10.19 12:30","Fried Rice mit Poulet"
"","","","","",""
"Fleisch/Schwein","Cervelat","16.2","Paare","",""
"","","1.2","Paare","30.09.19 12:30","Lunch"
"","","7.5","Paare","02.10.19 12:00","Lunch"
"","","7.5","Paare","05.10.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","21.6","Paare","",""
"","","1.6","Paare","30.09.19 12:30","Lunch"
"","","10","Paare","02.10.19 12:00","Lunch"
"","","10","Paare","05.10.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","540","g","",""
"","","40","g","30.09.19 12:30","Lunch"
"","","250","g","02.10.19 12:00","Lunch"
"","","250","g","05.10.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.04","kg","",""
"","","40","g","30.09.19 12:30","Lunch"
"","","250","g","02.10.19 12:00","Lunch"
"","","500","g","02.10.19 18:30","Spaghetti Carbonara"
"","","250","g","05.10.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.1","kg","",""
"","","1.0","kg","01.10.19 18:30","Spätzle mit Gemüse (mit separaten Speckwürfeli)"
"","","100","g","02.10.19 18:30","Spaghetti Carbonara"
"","","","","",""
"Früchte","Saisonfrüchte","5.0","Stück","",""
"","","5.0","Stück","04.10.19 12:30","Vogelheu"
"","","","","",""
"Früchte","Äpfel","11.3","kg","",""
