"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Butterkekse","5.75","kg","",""
"","","700","g","30.06.21 12:00","Lunch"
"","","850","g","01.07.21 12:00","Lunch"
"","","1.15","kg","02.07.21 12:00","Lunch"
"","","1.55","kg","03.07.21 12:00","Lunch"
"","","1.5","kg","04.07.21 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","575","g","",""
"","","575","g","02.07.21 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fertigprodukte","Farmerstengel","46","Stück","",""
"","","5.6","Stück","30.06.21 12:00","Lunch"
"","","6.8","Stück","01.07.21 12:00","Lunch"
"","","9.2","Stück","02.07.21 12:00","Lunch"
"","","12.4","Stück","03.07.21 12:00","Lunch"
"","","12","Stück","04.07.21 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Guetzli-Mischung","11.5","kg","",""
"","","1.4","kg","30.06.21 12:00","Lunch"
"","","1.7","kg","01.07.21 12:00","Lunch"
"","","2.3","kg","02.07.21 12:00","Lunch"
"","","3.1","kg","03.07.21 12:00","Lunch"
"","","3.0","kg","04.07.21 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","470","g","",""
"","","240","g","01.07.21 18:00","Hot Dog"
"","","230","g","02.07.21 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fertigprodukte","Ketchup","90","g","",""
"","","90","g","01.07.21 18:00","Veggie HotDog"
"","","","","",""
"Fertigprodukte","Mayonnaise","250","g","",""
"","","90","g","01.07.21 18:00","Veggie HotDog"
"","","160","g","01.07.21 18:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","240","g","",""
"","","240","g","01.07.21 18:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Schokolade","2.3","kg","",""
"","","280","g","30.06.21 12:00","Lunch"
"","","340","g","01.07.21 12:00","Lunch"
"","","460","g","02.07.21 12:00","Lunch"
"","","620","g","03.07.21 12:00","Lunch"
"","","600","g","04.07.21 12:00","Lunch"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","322","g","",""
"","","322","g","02.07.21 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fleisch","Wienerli","18","Stück","",""
"","","18","Stück","01.07.21 18:00","Veggie HotDog"
"","","","","",""
"Fleisch/Schwein","Cervelat","2.875","Paare","",""
"","","2.875","Paare","02.07.21 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fleisch/Schwein","Landjäger","23","Paare","",""
"","","2.8","Paare","30.06.21 12:00","Lunch"
"","","3.4","Paare","01.07.21 12:00","Lunch"
"","","4.6","Paare","02.07.21 12:00","Lunch"
"","","6.2","Paare","03.07.21 12:00","Lunch"
"","","6.0","Paare","04.07.21 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","575","g","",""
"","","70","g","30.06.21 12:00","Lunch"
"","","85","g","01.07.21 12:00","Lunch"
"","","115","g","02.07.21 12:00","Lunch"
"","","155","g","03.07.21 12:00","Lunch"
"","","150","g","04.07.21 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","575","g","",""
"","","70","g","30.06.21 12:00","Lunch"
"","","85","g","01.07.21 12:00","Lunch"
"","","115","g","02.07.21 12:00","Lunch"
"","","155","g","03.07.21 12:00","Lunch"
"","","150","g","04.07.21 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Wienerli","8.0","Paare","",""
"","","8.0","Paare","01.07.21 18:00","Hot Dog"
"","","","","",""
"Früchte","Äpfel","11.5","kg","",""
"","","1.4","kg","30.06.21 12:00","Lunch"
"","","1.7","kg","01.07.21 12:00","Lunch"
"","","2.3","kg","02.07.21 12:00","Lunch"
"","","3.1","kg","03.07.21 12:00","Lunch"
"","","3.0","kg","04.07.21 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","4.6","Stück","",""
"","","4.6","Stück","02.07.21 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Gemüse","Erbsen","310","g","",""
"","","310","g","03.07.21 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Frische Champignons","690","g","",""
"","","690","g","02.07.21 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Gemüse","Gurken","460","g","",""
"","","460","g","02.07.21 18:00","Bunter Salat"
"","","","","",""
"Gemüse","Kopfsalat","2.3","kg","",""
"","","2.3","kg","02.07.21 18:00","Bunter Salat"
"","","","","",""
"Gemüse","Lauch","1.82","kg","",""
"","","620","g","03.07.21 18:00","Bami-Goreng (Vegi)"
"","","1.2","kg","04.07.21 18:00","Thaicurry (Tofu)"
"","","","","",""
"Gemüse","Paprika","690","g","",""
"","","690","g","02.07.21 18:00","Bunter Salat"
"","","","","",""
"Gemüse","Pepperoni","19.8","Stück","",""
"","","4.6","Stück","02.07.21 18:00","Grillieren (nur Grilladen)"
"","","6.2","Stück","03.07.21 18:00","Bami-Goreng (Vegi)"
"","","9.0","Stück","04.07.21 18:00","Thaicurry (Tofu)"
"","","","","",""
"Gemüse","Rüebli","1.7","kg","",""
"","","620","g","03.07.21 18:00","Bami-Goreng (Vegi)"
"","","1.08","kg","04.07.21 18:00","Thaicurry (Tofu)"
"","","","","",""
"Gemüse","Salat","5.75","Stück","",""
"","","0.7","Stück","30.06.21 12:00","Lunch"
"","","0.85","Stück","01.07.21 12:00","Lunch"
"","","1.15","Stück","02.07.21 12:00","Lunch"
"","","1.55","Stück","03.07.21 12:00","Lunch"
"","","1.5","Stück","04.07.21 12:00","Lunch"
"","","","","",""
"Gemüse","Shitake Pilze","620","g","",""
"","","620","g","03.07.21 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Zucchetti","9.0","Stück","",""
"","","9.0","Stück","04.07.21 18:00","Thaicurry (Tofu)"
"","","","","",""
"Gemüse","Zwiebel","600","g","",""
"","","600","g","04.07.21 18:00","Thaicurry (Tofu)"
"","","","","",""
"Getreideprodukte","Cornflakes","1.51","kg","",""
"","","255","g","01.07.21 07:00","Standartzmorgä"
"","","345","g","02.07.21 07:00","Standartzmorgä"
"","","465","g","03.07.21 07:00","Standartzmorgä"
"","","450","g","04.07.21 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","10.1","Liter","",""
"","","1.7","Liter","01.07.21 07:00","Standartzmorgä"
"","","2.3","Liter","02.07.21 07:00","Standartzmorgä"
"","","3.1","Liter","03.07.21 07:00","Standartzmorgä"
"","","3","Liter","04.07.21 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","505","g","",""
"","","85","g","01.07.21 07:00","Standartzmorgä"
"","","115","g","02.07.21 07:00","Standartzmorgä"
"","","155","g","03.07.21 07:00","Standartzmorgä"
"","","150","g","04.07.21 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.15","dl","",""
"","","1.15","dl","02.07.21 18:00","Bunter Salat"
"","","","","",""
"Gewürze","Balsamico-Essig","4.6","cl","",""
"","","4.6","cl","02.07.21 18:00","Bunter Salat"
"","","","","",""
"Gewürze","Bouillonwürfel","3.1","Stück","",""
"","","3.1","Stück","03.07.21 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Knoblauchzehen","6.2","Stück","",""
"","","6.2","Stück","03.07.21 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Petersilie, frische","57.5","g","",""
"","","57.5","g","02.07.21 18:00","Bunter Salat"
"","","","","",""
"Gewürze","Pfeffer","7.0","g","",""
"","","7.0","g","30.06.21 18:00","5P Sauce zu Penne"
"","","","","",""
"Gewürze","Rote Currypaste","450","g","",""
"","","450","g","04.07.21 18:00","Thaicurry (Tofu)"
"","","","","",""
"Gewürze","Sambal Oelek","6.2","dl","",""
"","","6.2","dl","03.07.21 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Senf","310","g","",""
"","","160","g","01.07.21 18:00","Hot Dog"
"","","34.5","g","02.07.21 18:00","Bunter Salat"
"","","115","g","02.07.21 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Gewürze","Senf","90","kg","",""
"","","90","kg","01.07.21 18:00","Veggie HotDog"
"","","","","",""
"Gewürze","Sojasauce","6.2","dl","",""
"","","6.2","dl","03.07.21 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Zwiebeln","310","g","",""
"","","310","g","03.07.21 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Öl","2.19","dl* ","",""
"","","6.9","cl","02.07.21 18:00","Bunter Salat"
"","","1.5","dl* ","04.07.21 18:00","Thaicurry (Tofu)"
"","","","","",""
"Gewürze/Kräuter","Peterli","28","g","",""
"","","28","g","30.06.21 18:00","5P Sauce zu Penne"
