"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","1.86","kg","",""
"","","1.24","kg","23.05.21 07:00","Sandsturm"
"","","620","g","23.05.21 12:00","Fotzelschnitte"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","9.3","dl","",""
"","","9.3","dl","22.05.21 18:00","Eisbergsalat"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.1","kg","",""
"","","3.1","kg","22.05.21 18:00","Riz Casimir"
"","","","","",""
"Gemüse","Eisbergsalat","2.33","kg","",""
"","","2.33","kg","22.05.21 18:00","Eisbergsalat"
"","","","","",""
"Getreideprodukte","Haferflocken","1.55","kg","",""
"","","1.55","kg","23.05.21 07:00","Sandsturm"
"","","","","",""
"Getränke/Flüssiges","Wasser","15.5","Liter","",""
"","","15.5","Liter","22.05.21 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","31","g","",""
"","","31","g","22.05.21 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Curry","155","g","",""
"","","155","g","22.05.21 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Zimt","31","g","",""
"","","31","g","23.05.21 12:00","Fotzelschnitte"
"","","","","",""
"Grundnahrungsmittel","Eier","31","Stück","",""
"","","31","Stück","23.05.21 12:00","Fotzelschnitte"
"","","","","",""
"Grundnahrungsmittel","Mehl","310","g","",""
"","","310","g","22.05.21 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.1","kg","",""
"","","3.1","kg","23.05.21 12:00","Fotzelschnitte"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.55","kg","",""
"","","1.55","kg","22.05.21 18:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","0.00","kg","",""
"","","0.00","kg","23.05.21 12:00","Fotzelschnitte"
"","","","","",""
"Konserven","Fruchtsalat","2.48","kg","",""
"","","1.24","kg","22.05.21 18:00","Riz Casimir"
"","","1.24","kg","23.05.21 12:00","Fotzelschnitte"
"","","","","",""
"Milchprodukte","Butter","605","g","",""
"","","233","g","22.05.21 18:00","Riz Casimir"
"","","93","g","23.05.21 07:00","Sandsturm"
"","","217","g","23.05.21 07:00","Sandsturm"
"","","62","g","23.05.21 12:00","Fotzelschnitte"
"","","","","",""
"Milchprodukte","Halbrahm","3.1","dl","",""
"","","3.1","dl","22.05.21 18:00","Riz Casimir"
"","","","","",""
"Milchprodukte","Milch","2.48","Liter","",""
"","","2.48","Liter","23.05.21 12:00","Fotzelschnitte"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
