"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","26","Stück","",""
"","","26","Stück","05.07.20 12:00","Lunch Klassisch"
"","","","","",""
"Fertigprodukte","Schokolade","650","g","",""
"","","650","g","05.07.20 12:00","Lunch Klassisch"
"","","","","",""
"Fleisch","Hackfleisch","3.25","kg","",""
"","","3.25","kg","04.07.20 18:00","Ghackets mit Hörndli"
"","","","","",""
"Fleisch/Schwein","Landjäger","26","Paare","",""
"","","26","Paare","05.07.20 12:00","Lunch Klassisch"
"","","","","",""
"Fleisch/Schwein","Schinken","4.15","kg","",""
"","","4.15","kg","05.07.20 18:00","Schinkennudeln (Rupert)"
"","","","","",""
"Früchte","Äpfel","2.6","kg","",""
"","","2.6","kg","05.07.20 12:00","Lunch Klassisch"
"","","","","",""
"Gemüse","Rüebli","2.08","kg","",""
"","","2.08","kg","05.07.20 12:00","Lunch Klassisch"
"","","","","",""
"Gemüse","Zwiebel","8.3","g","",""
"","","8.3","g","05.07.20 18:00","Schinkennudeln (Rupert)"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.3","kg","",""
"","","1.3","kg","05.07.20 07:00","Zusatz FrühstückMüesli"
"","","","","",""
"Getränke/Flüssiges","Wasser","16.9","Liter","",""
"","","15.6","Liter","04.07.20 18:00","Ghackets mit Hörndli"
"","","1.3","Liter","04.07.20 18:00","Ghackets mit Hörndli"
"","","","","",""
"Gewürze","Bouillion","52","g","",""
"","","52","g","04.07.20 18:00","Ghackets mit Hörndli"
"","","","","",""
"Gewürze","Zwiebeln","208","g","",""
"","","208","g","04.07.20 18:00","Ghackets mit Hörndli"
"","","","","",""
"Gewürze","Öl","2.62","Liter","",""
"","","1.3","dl","04.07.20 18:00","Ghackets mit Hörndli"
"","","2.49","Liter","05.07.20 18:00","Schinkennudeln (Rupert)"
"","","","","",""
"Grundnahrungsmittel","Eier","24.9","Stück","",""
"","","24.9","Stück","05.07.20 18:00","Schinkennudeln (Rupert)"
"","","","","",""
"Grundnahrungsmittel","Mehl","130","g","",""
"","","130","g","04.07.20 18:00","Ghackets mit Hörndli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.9","kg","",""
"","","3.9","kg","05.07.20 12:00","Lunch Klassisch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.08","kg","",""
"","","2.08","kg","04.07.20 18:00","Ghackets mit Hörndli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","10.4","kg","",""
"","","10.4","kg","05.07.20 18:00","Schinkennudeln (Rupert)"
"","","","","",""
"Milchprodukte","Milch","2.6","Liter","",""
"","","2.6","Liter","05.07.20 07:00","Zusatz FrühstückMüesli"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","4.15","kg","",""
"","","4.15","kg","05.07.20 18:00","Schinkennudeln (Rupert)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","650","g","",""
"","","650","g","04.07.20 18:00","Ghackets mit Hörndli"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
