"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","2.64","kg","",""
"","","660","g","29.05.17 14:00","Tagestee"
"","","660","g","30.05.17 06:00","Tagestee"
"","","660","g","31.05.17 06:00","Tagestee"
"","","660","g","01.06.17 06:00","Tagestee"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","2.3","Liter","",""
"","","2.3","Liter","31.05.17 17:55","Salat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Farmerstengel","44","Stück","",""
"","","11","Stück","29.05.17 15:00","Snacks, Riegel, Früchte"
"","","11","Stück","30.05.17 16:00","Snacks, Riegel, Früchte"
"","","22","Stück","31.05.17 12:00","Sandwich_Klassenlager"
"","","","","",""
"Fertigprodukte","Kaffee","88","g","",""
"","","22","g","30.05.17 07:00","Standartzmorgä (erweitert)"
"","","22","g","31.05.17 07:00","Standartzmorgä (erweitert)"
"","","22","g","01.06.17 07:00","Standartzmorgä (erweitert)"
"","","22","g","02.06.17 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Fertigprodukte","Ketchup","220","g","",""
"","","220","g","31.05.17 12:00","Sandwich_Klassenlager"
"","","","","",""
"Fertigprodukte","Kuchenteig","1.1","kg","",""
"","","1.1","kg","30.05.17 20:00","Dessert"
"","","","","",""
"Fertigprodukte","Marshmallow","176","g","",""
"","","176","g","01.06.17 21:00","Marshmallow auf dem Feuer"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.84","Tube(265g)","",""
"","","1.1","Tube(265g)","30.05.17 12:00","Sandwich Heimfahrt"
"","","0.44","Tube(265g)","30.05.17 17:56","Skilager-Salat"
"","","1.1","Tube(265g)","31.05.17 12:00","Sandwich_Klassenlager"
"","","1.1","Tube(265g)","01.06.17 12:00","Sandwich Heimfahrt"
"","","1.1","Tube(265g)","02.06.17 12:00","Sandwich Heimfahrt"
"","","","","",""
"Fertigprodukte","Salatsauce","1.32","Liter","",""
"","","6.6","dl","29.05.17 17:55","Mischsalat"
"","","6.6","dl","01.06.17 17:55","Mischsalat"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","1.15","Liter","",""
"","","1.15","Liter","31.05.17 21:00","Caramelcreme kaltangerührt"
"","","","","",""
"Fertigprodukte","Schoggistängeli","880","g","",""
"","","880","g","30.05.17 20:00","Dessert"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","22","Portion","",""
"","","22","Portion","29.05.17 19:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","863","g","",""
"","","863","g","31.05.17 21:00","Caramelcreme kaltangerührt"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","5.52","kg","",""
"","","5.52","kg","31.05.17 18:10","Wurstgrillade"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.1","kg","",""
"","","1.1","kg","29.05.17 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","23","Paare","",""
"","","23","Paare","31.05.17 18:10","Wurstgrillade"
"","","","","",""
"Fleisch/Schwein","Salami","1.76","kg","",""
"","","440","g","30.05.17 12:00","Sandwich Heimfahrt"
"","","440","g","31.05.17 12:00","Sandwich_Klassenlager"
"","","440","g","01.06.17 12:00","Sandwich Heimfahrt"
"","","440","g","02.06.17 12:00","Sandwich Heimfahrt"
"","","","","",""
"Fleisch/Schwein","Schinken","1.76","kg","",""
"","","440","g","30.05.17 12:00","Sandwich Heimfahrt"
"","","440","g","31.05.17 12:00","Sandwich_Klassenlager"
"","","440","g","01.06.17 12:00","Sandwich Heimfahrt"
"","","440","g","02.06.17 12:00","Sandwich Heimfahrt"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","825","g","",""
"","","825","g","01.06.17 18:00","Hörnliauflauf"
"","","","","",""
"Früchte","Bananen (Stk)","11","Stück","",""
"","","2.2","Stück","29.05.17 15:00","Snacks, Riegel, Früchte"
"","","6.6","Stück","29.05.17 18:00","Riz Casimir"
"","","2.2","Stück","30.05.17 16:00","Snacks, Riegel, Früchte"
"","","","","",""
"Früchte","Birnen","616","g* ","",""
"","","308","g* ","29.05.17 15:00","Snacks, Riegel, Früchte"
"","","308","g* ","30.05.17 16:00","Snacks, Riegel, Früchte"
"","","","","",""
"Früchte","Äpfel","7.48","kg","",""
"","","1.54","kg","29.05.17 15:00","Snacks, Riegel, Früchte"
"","","1.54","kg","30.05.17 16:00","Snacks, Riegel, Früchte"
"","","2.2","kg","31.05.17 12:00","Sandwich_Klassenlager"
"","","2.2","kg","31.05.17 15:00","Früchte für zwischendurch"
"","","","","",""
"Gemüse","Eisbergsalat","1.54","kg","",""
"","","1.54","kg","30.05.17 17:56","Skilager-Salat"
"","","","","",""
"Gemüse","Erbsen","3.22","kg","",""
"","","3.22","kg","31.05.17 18:13","Rüebli und Erbsli"
"","","","","",""
"Gemüse","Fenchel","1.76","kg","",""
"","","1.76","kg","01.06.17 17:58","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Frische Champignons","660","g","",""
"","","660","g","01.06.17 18:00","Hörnliauflauf"
"","","","","",""
"Gemüse","Gurken","2.64","kg","",""
"","","220","g","29.05.17 17:55","Mischsalat"
"","","440","g","30.05.17 17:56","Skilager-Salat"
"","","220","g","01.06.17 17:55","Mischsalat"
"","","1.76","kg","01.06.17 17:58","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Pepperoni","6.6","Stück","",""
"","","6.6","Stück","01.06.17 17:58","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Rüebli","7.268","kg* ","",""
"","","528","g* ","30.05.17 17:56","Skilager-Salat"
"","","1.76","kg* ","31.05.17 12:00","Sandwich_Klassenlager"
"","","3.22","kg* ","31.05.17 18:13","Rüebli und Erbsli"
"","","1.76","kg* ","01.06.17 17:58","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Salat","15.6","Stück","",""
"","","1.1","Stück","29.05.17 17:55","Mischsalat"
"","","2.2","Stück","30.05.17 12:00","Sandwich Heimfahrt"
"","","2.2","Stück","31.05.17 12:00","Sandwich_Klassenlager"
"","","4.6","Stück","31.05.17 17:55","Salat mit Fertigsauce"
"","","2.2","Stück","01.06.17 12:00","Sandwich Heimfahrt"
"","","1.1","Stück","01.06.17 17:55","Mischsalat"
"","","2.2","Stück","02.06.17 12:00","Sandwich Heimfahrt"
"","","","","",""
"Gemüse","Tomaten","5.445","kg* ","",""
"","","550","g* ","29.05.17 17:55","Mischsalat"
"","","880","g* ","30.05.17 12:00","Sandwich Heimfahrt"
"","","880","g* ","31.05.17 12:00","Sandwich_Klassenlager"
"","","880","g* ","01.06.17 12:00","Sandwich Heimfahrt"
"","","550","g* ","01.06.17 17:55","Mischsalat"
"","","825","g* ","01.06.17 18:00","Hörnliauflauf"
"","","880","g* ","02.06.17 12:00","Sandwich Heimfahrt"
"","","","","",""
"Getreideprodukte","Birchermüesli","616","g","",""
"","","154","g","30.05.17 07:00","Standartzmorgä (erweitert)"
"","","154","g","31.05.17 07:00","Standartzmorgä (erweitert)"
"","","154","g","01.06.17 07:00","Standartzmorgä (erweitert)"
"","","154","g","02.06.17 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Cornflakes","616","g","",""
"","","154","g","30.05.17 07:00","Standartzmorgä (erweitert)"
"","","154","g","31.05.17 07:00","Standartzmorgä (erweitert)"
"","","154","g","01.06.17 07:00","Standartzmorgä (erweitert)"
"","","154","g","02.06.17 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Popcornmais","1.1","kg","",""
"","","1.1","kg","01.06.17 22:03","*Popcorn salzig"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8.8","Liter","",""
"","","2.2","Liter","30.05.17 07:00","Standartzmorgä (erweitert)"
"","","2.2","Liter","31.05.17 07:00","Standartzmorgä (erweitert)"
"","","2.2","Liter","01.06.17 07:00","Standartzmorgä (erweitert)"
"","","2.2","Liter","02.06.17 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","440","g","",""
"","","55","g","30.05.17 07:00","Standartzmorgä (erweitert)"
"","","55","g","30.05.17 07:00","Standartzmorgä (erweitert)"
"","","55","g","31.05.17 07:00","Standartzmorgä (erweitert)"
"","","55","g","31.05.17 07:00","Standartzmorgä (erweitert)"
"","","55","g","01.06.17 07:00","Standartzmorgä (erweitert)"
"","","55","g","01.06.17 07:00","Standartzmorgä (erweitert)"
"","","55","g","02.06.17 07:00","Standartzmorgä (erweitert)"
"","","55","g","02.06.17 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","264","Teebeutel","",""
"","","66","Teebeutel","29.05.17 14:00","Tagestee"
"","","66","Teebeutel","30.05.17 06:00","Tagestee"
"","","66","Teebeutel","31.05.17 06:00","Tagestee"
"","","66","Teebeutel","01.06.17 06:00","Tagestee"
"","","","","",""
"Getränke/Flüssiges","Wasser","13.2","Liter","",""
"","","11","Liter","29.05.17 18:00","Riz Casimir"
"","","2.2","Liter","29.05.17 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","22","g","",""
"","","22","g","29.05.17 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.06","Liter","",""
"","","2.76","Liter","31.05.17 18:00","Kartoffelgratin"
"","","2.3","Liter","31.05.17 18:13","Rüebli und Erbsli"
"","","","","",""
"Gewürze","Curry","110","g","",""
"","","110","g","29.05.17 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","4.4","dl","",""
"","","4.4","dl","30.05.17 17:56","Skilager-Salat"
"","","","","",""
"Gewürze","Pfeffer","11","g","",""
"","","11","g","30.05.17 18:00","Sauce alle cinque Pi"
"","","","","",""
"Gewürze","Salz","132","g","",""
"","","110","g","30.05.17 18:05","Teigwaren"
"","","22","g","01.06.17 22:03","*Popcorn salzig"
"","","","","",""
"Gewürze","Senf","440","g","",""
"","","110","g","30.05.17 12:00","Sandwich Heimfahrt"
"","","110","g","31.05.17 12:00","Sandwich_Klassenlager"
"","","110","g","01.06.17 12:00","Sandwich Heimfahrt"
"","","110","g","02.06.17 12:00","Sandwich Heimfahrt"
"","","","","",""
"Gewürze","Zitronensaft","4.4","dl","",""
"","","1.1","dl","29.05.17 14:00","Tagestee"
"","","1.1","dl","30.05.17 06:00","Tagestee"
"","","1.1","dl","31.05.17 06:00","Tagestee"
"","","1.1","dl","01.06.17 06:00","Tagestee"
"","","","","",""
"Gewürze","Zwiebeln","1.38","kg","",""
"","","1.38","kg","31.05.17 18:13","Rüebli und Erbsli"
"","","","","",""
"Gewürze","Öl","1.32","Liter","",""
"","","8.8","dl","30.05.17 17:56","Skilager-Salat"
"","","4.4","dl","01.06.17 22:03","*Popcorn salzig"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","22","g","",""
"","","22","g","30.05.17 17:56","Skilager-Salat"
"","","","","",""
"Gewürze/Kräuter","Peterli","176","g","",""
"","","176","g","30.05.17 18:00","Sauce alle cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","17.6","Stück","",""
"","","17.6","Stück","01.06.17 18:00","Hörnliauflauf"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","9.2","kg","",""
"","","9.2","kg","31.05.17 18:00","Kartoffelgratin"
"","","","","",""
"Grundnahrungsmittel","Mehl","220","g","",""
"","","220","g","29.05.17 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","143","Liter","",""
"","","33","Liter","29.05.17 14:00","Tagestee"
"","","33","Liter","30.05.17 06:00","Tagestee"
"","","11","Liter","30.05.17 18:05","Teigwaren"
"","","33","Liter","31.05.17 06:00","Tagestee"
"","","33","Liter","01.06.17 06:00","Tagestee"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","22","kg","",""
"","","2.2","kg","30.05.17 07:00","Standartzmorgä (erweitert)"
"","","3.3","kg","30.05.17 12:00","Sandwich Heimfahrt"
"","","2.2","kg","31.05.17 07:00","Standartzmorgä (erweitert)"
"","","3.3","kg","31.05.17 12:00","Sandwich_Klassenlager"
"","","2.2","kg","01.06.17 07:00","Standartzmorgä (erweitert)"
"","","3.3","kg","01.06.17 12:00","Sandwich Heimfahrt"
"","","2.2","kg","02.06.17 07:00","Standartzmorgä (erweitert)"
"","","3.3","kg","02.06.17 12:00","Sandwich Heimfahrt"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.1","kg","",""
"","","1.1","kg","29.05.17 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.1","kg","",""
"","","1.1","kg","01.06.17 18:00","Hörnliauflauf"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.2","kg","",""
"","","2.2","kg","30.05.17 18:05","Teigwaren"
"","","","","",""
"Konserven","Ananasscheiben","22","Stück","",""
"","","22","Stück","29.05.17 18:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","1.06","kg","",""
"","","132","g","30.05.17 07:00","Standartzmorgä (erweitert)"
"","","132","g","30.05.17 07:00","Standartzmorgä (erweitert)"
"","","132","g","31.05.17 07:00","Standartzmorgä (erweitert)"
"","","132","g","31.05.17 07:00","Standartzmorgä (erweitert)"
"","","132","g","01.06.17 07:00","Standartzmorgä (erweitert)"
"","","132","g","01.06.17 07:00","Standartzmorgä (erweitert)"
"","","132","g","02.06.17 07:00","Standartzmorgä (erweitert)"
"","","132","g","02.06.17 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Mais","1.1","kg","",""
"","","550","g","29.05.17 17:55","Mischsalat"
"","","550","g","01.06.17 17:55","Mischsalat"
"","","","","",""
"Konserven","Nutella","528","g","",""
"","","132","g","30.05.17 07:00","Standartzmorgä (erweitert)"
"","","132","g","31.05.17 07:00","Standartzmorgä (erweitert)"
"","","132","g","01.06.17 07:00","Standartzmorgä (erweitert)"
"","","132","g","02.06.17 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Tomatenpuree","312","g","",""
"","","312","g","30.05.17 18:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte","Butter","2.93","kg","",""
"","","165","g","29.05.17 18:00","Riz Casimir"
"","","220","g","30.05.17 07:00","Standartzmorgä (erweitert)"
"","","220","g","30.05.17 12:00","Sandwich Heimfahrt"
"","","220","g","30.05.17 18:05","Teigwaren"
"","","220","g","31.05.17 07:00","Standartzmorgä (erweitert)"
"","","220","g","31.05.17 12:00","Sandwich_Klassenlager"
"","","138","g","31.05.17 18:00","Kartoffelgratin"
"","","184","g","31.05.17 18:00","Kartoffelgratin"
"","","460","g","31.05.17 18:13","Rüebli und Erbsli"
"","","220","g","01.06.17 07:00","Standartzmorgä (erweitert)"
"","","220","g","01.06.17 12:00","Sandwich Heimfahrt"
"","","220","g","02.06.17 07:00","Standartzmorgä (erweitert)"
"","","220","g","02.06.17 12:00","Sandwich Heimfahrt"
"","","","","",""
"Milchprodukte","Halbrahm","1.38","Liter","",""
"","","1.38","Liter","01.06.17 18:00","Hörnliauflauf"
"","","","","",""
"Milchprodukte","Milch","26.1","Liter","",""
"","","2.75","Liter","29.05.17 19:00","Schoggicreme"
"","","2.2","Liter","30.05.17 07:00","Standartzmorgä (erweitert)"
"","","2.2","Liter","30.05.17 07:00","Standartzmorgä (erweitert)"
"","","2.2","Liter","31.05.17 07:00","Standartzmorgä (erweitert)"
"","","2.2","Liter","31.05.17 07:00","Standartzmorgä (erweitert)"
"","","5.75","Liter","31.05.17 21:00","Caramelcreme kaltangerührt"
"","","2.2","Liter","01.06.17 07:00","Standartzmorgä (erweitert)"
"","","2.2","Liter","01.06.17 07:00","Standartzmorgä (erweitert)"
"","","2.2","Liter","02.06.17 07:00","Standartzmorgä (erweitert)"
"","","2.2","Liter","02.06.17 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Quark","220","g","",""
"","","220","g","30.05.17 17:56","Skilager-Salat"
"","","","","",""
"Milchprodukte","Rahm","1.38","Liter","",""
"","","1.38","Liter","31.05.17 18:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte","Vollrahm","2.2","Liter","",""
"","","2.2","Liter","30.05.17 18:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.76","kg","",""
"","","440","g","30.05.17 12:00","Sandwich Heimfahrt"
"","","440","g","31.05.17 12:00","Sandwich_Klassenlager"
"","","440","g","01.06.17 12:00","Sandwich Heimfahrt"
"","","440","g","02.06.17 12:00","Sandwich Heimfahrt"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.76","kg","",""
"","","220","g","30.05.17 12:00","Sandwich Heimfahrt"
"","","1.1","kg","31.05.17 12:00","Sandwich_Klassenlager"
"","","220","g","01.06.17 12:00","Sandwich Heimfahrt"
"","","220","g","02.06.17 12:00","Sandwich Heimfahrt"
"","","","","",""
"Milchprodukte/Käse","Parmesan","330","g","",""
"","","330","g","30.05.17 18:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.5","kg","",""
"","","1.84","kg","31.05.17 18:00","Kartoffelgratin"
"","","220","g","01.06.17 18:00","Hörnliauflauf"
"","","440","g","01.06.17 18:00","Hörnliauflauf"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
