"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","60","g","",""
"","","60","g","07.02.24 12:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Fertigprodukte","BBQ Sauce","400","g","",""
"","","400","g","05.02.24 12:00","American Hotdog"
"","","","","",""
"Fertigprodukte","Ketchup","200","g","",""
"","","200","g","05.02.24 12:00","American Hotdog"
"","","","","",""
"Fertigprodukte","Mayonnaise","200","kg","",""
"","","200","kg","05.02.24 12:00","American Hotdog"
"","","","","",""
"Fertigprodukte","Paniermehl","100","g","",""
"","","100","g","08.02.24 18:00","Burger"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","400","g","",""
"","","400","g","05.02.24 12:00","American Hotdog"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","5","kg","",""
"","","1.0","kg","05.02.24 07:00","Basic Zmorgen"
"","","1.0","kg","06.02.24 07:00","Basic Zmorgen"
"","","1.0","kg","07.02.24 07:00","Basic Zmorgen"
"","","1.0","kg","08.02.24 07:00","Basic Zmorgen"
"","","1.0","kg","09.02.24 07:00","Basic Zmorgen"
"","","","","",""
"Fertigprodukte","Stocki","20","Portion","",""
"","","20","Portion","07.02.24 18:00","Brätchügeli mit Stocki"
"","","","","",""
"Fleisch","Brätchügeli","2","kg","",""
"","","2","kg","07.02.24 18:00","Brätchügeli mit Stocki"
"","","","","",""
"Fleisch","Hackfleisch","2.5","kg","",""
"","","2.5","kg","04.02.24 18:00","Ghackets mit Hörndli"
"","","","","",""
"Fleisch","Wienerli","40","Stück","",""
"","","40","Stück","05.02.24 12:00","American Hotdog"
"","","","","",""
"Fleisch/Geflügel","Poulet","2.5","kg","",""
"","","2.5","kg","05.02.24 18:00","Arya Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4","kg","",""
"","","1.6","kg","07.02.24 12:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","2.4","kg","08.02.24 18:00","Burger"
"","","","","",""
"Früchte","Bananen (Stk)","4.0","Stück","",""
"","","4.0","Stück","05.02.24 18:00","Arya Riz Casimir"
"","","","","",""
"Früchte","Oliven","200","g","",""
"","","200","g","05.02.24 12:00","American Hotdog"
"","","","","",""
"Gemüse","Kopfsalat","2","kg","",""
"","","2","kg","07.02.24 12:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gemüse","Ruccola","200","g","",""
"","","200","g","05.02.24 12:00","American Hotdog"
"","","","","",""
"Gemüse","Rüebli","400","g","",""
"","","400","g","07.02.24 12:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gemüse","Salat","2.0","Stück","",""
"","","2.0","Stück","05.02.24 12:00","American Hotdog"
"","","","","",""
"Gemüse","Sauerkraut","200","g","",""
"","","200","g","05.02.24 12:00","American Hotdog"
"","","","","",""
"Gemüse","Schalotte","4.0","g","",""
"","","4.0","g","05.02.24 18:00","Arya Riz Casimir"
"","","","","",""
"Gemüse","Sellerie","500","g","",""
"","","500","g","07.02.24 12:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gemüse","Sojasprossen","2","kg","",""
"","","2","kg","07.02.24 12:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gemüse","Tomaten","200","g","",""
"","","200","g","05.02.24 12:00","American Hotdog"
"","","","","",""
"Gemüse","Zwiebel","1.6","kg","",""
"","","1.6","kg","06.02.24 18:00","Käsespätzli"
"","","","","",""
"Getreideprodukte","Cornflakes","10","kg","",""
"","","2","kg","05.02.24 07:00","Basic Zmorgen"
"","","2","kg","06.02.24 07:00","Basic Zmorgen"
"","","2","kg","07.02.24 07:00","Basic Zmorgen"
"","","2","kg","08.02.24 07:00","Basic Zmorgen"
"","","2","kg","09.02.24 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","20","Liter","",""
"","","4","Liter","05.02.24 07:00","Basic Zmorgen"
"","","4","Liter","06.02.24 07:00","Basic Zmorgen"
"","","4","Liter","07.02.24 07:00","Basic Zmorgen"
"","","4","Liter","08.02.24 07:00","Basic Zmorgen"
"","","4","Liter","09.02.24 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Tee","10","Liter","",""
"","","10","Liter","07.02.24 12:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Getränke/Flüssiges","Wasser","27.8","Liter","",""
"","","12","Liter","04.02.24 18:00","Ghackets mit Hörndli"
"","","1.0","Liter","04.02.24 18:00","Ghackets mit Hörndli"
"","","12","Liter","06.02.24 12:00","Aelplermagronen"
"","","7.5","dl","06.02.24 18:00","Käsespätzli"
"","","2","Liter","07.02.24 18:00","Brätchügeli mit Stocki"
"","","","","",""
"Gewürze","Bouillion","100","g","",""
"","","40","g","04.02.24 18:00","Ghackets mit Hörndli"
"","","60","g","07.02.24 12:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.4","Liter","",""
"","","1.0","Liter","05.02.24 18:00","Arya Riz Casimir"
"","","2.4","Liter","07.02.24 12:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gewürze","Curry","60","g","",""
"","","60","g","05.02.24 18:00","Arya Riz Casimir"
"","","","","",""
"Gewürze","Ingwer","50","g","",""
"","","50","g","05.02.24 18:00","Arya Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","20","Stück","",""
"","","10","Stück","05.02.24 18:00","Arya Riz Casimir"
"","","8.0","Stück","07.02.24 12:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","2.0","Stück","08.02.24 18:00","Burger"
"","","","","",""
"Gewürze","Muskatnuss","2.0","g","",""
"","","2.0","g","07.02.24 18:00","Brätchügeli mit Stocki"
"","","","","",""
"Gewürze","Paprika","2.0","g","",""
"","","2.0","g","08.02.24 18:00","Burger"
"","","","","",""
"Gewürze","Petersilie, frische","100","g* ","",""
"","","100","g* ","08.02.24 18:00","Burger"
"","","","","",""
"Gewürze","Pfeffer","4.0","g","",""
"","","2.0","g","07.02.24 18:00","Brätchügeli mit Stocki"
"","","2.0","g","08.02.24 18:00","Burger"
"","","","","",""
"Gewürze","Rapsöl","5","ml","",""
"","","5","ml","06.02.24 18:00","Käsespätzli"
"","","","","",""
"Gewürze","Salz","55","g* ","",""
"","","30","g* ","06.02.24 18:00","Käsespätzli"
"","","10","g* ","07.02.24 18:00","Brätchügeli mit Stocki"
"","","15","g* ","08.02.24 18:00","Burger"
"","","","","",""
"Gewürze","Zwiebeln","1.28","kg* ","",""
"","","160","g","04.02.24 18:00","Ghackets mit Hörndli"
"","","180","g* ","06.02.24 12:00","Aelplermagronen"
"","","400","g* ","07.02.24 12:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","540","g* ","08.02.24 18:00","Burger"
"","","","","",""
"Gewürze","Öl","1.0","dl","",""
"","","1.0","dl","04.02.24 18:00","Ghackets mit Hörndli"
"","","","","",""
"Gewürze/Kräuter","Basilikum","100","g","",""
"","","100","g","07.02.24 12:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gewürze/Kräuter","Oregano","100","g","",""
"","","100","g","07.02.24 12:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gewürze/Kräuter","Peterli","100","g","",""
"","","100","g","07.02.24 12:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","2.0","g","",""
"","","2.0","g","08.02.24 18:00","Burger"
"","","","","",""
"Gewürze/Kräuter","Thymian","2.0","g","",""
