"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","1.0","kg","",""
"","","1.0","kg","03.10.16 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Kaffee","6","kg","",""
"","","1.0","kg","02.10.16 07:30","einfaches Morgenessen"
"","","1.0","kg","03.10.16 07:30","einfaches Morgenessen"
"","","1.0","kg","04.10.16 07:30","einfaches Morgenessen"
"","","1.0","kg","05.10.16 07:30","einfaches Morgenessen"
"","","1.0","kg","06.10.16 07:30","einfaches Morgenessen"
"","","1.0","kg","07.10.16 07:30","einfaches Morgenessen"
"","","","","",""
"Fertigprodukte","Stocki","50","Portion","",""
"","","50","Portion","02.10.16 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","3","kg","",""
"","","3","kg","04.10.16 12:00","Spätzli-Pfanne"
"","","","","",""
"Fleisch","Brätchügeli","5","kg","",""
"","","5","kg","02.10.16 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Fleischkäse","7.5","kg","",""
"","","7.5","kg","04.10.16 18:30","Fleischkäse Cordon Bleu"
"","","","","",""
"Fleisch","Schweinehals","12.5","kg","",""
"","","12.5","kg","05.10.16 18:30","Schweinebraten"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6","kg","",""
"","","6","kg","01.10.16 18:30","Riz Casimir Mula"
"","","","","",""
"Fleisch/Rind","Hackfleisch","10","kg","",""
"","","4","kg","06.10.16 12:00","Chili con carne"
"","","6","kg","06.10.16 18:30","Lasagne"
"","","","","",""
"Fleisch/Schwein","Schinken","1.0","kg","",""
"","","1.0","kg","02.10.16 12:00","Toast Hawaii"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","2.5","kg","",""
"","","2.5","kg","04.10.16 18:30","Fleischkäse Cordon Bleu"
"","","","","",""
"Gemüse","Erbsen","1.0","kg","",""
"","","1.0","kg","04.10.16 12:00","Spätzli-Pfanne"
"","","","","",""
"Gemüse","Gemüse nach Wahl","2.5","kg","",""
"","","2.5","kg","05.10.16 18:30","Schweinebraten"
"","","","","",""
"Gemüse","Rüebli","1.0","kg","",""
"","","1.0","kg","04.10.16 12:00","Spätzli-Pfanne"
"","","","","",""
"Getreideprodukte","Knuspermüesli","15","kg","",""
"","","2.5","kg","02.10.16 07:30","einfaches Morgenessen"
"","","2.5","kg","03.10.16 07:30","einfaches Morgenessen"
"","","2.5","kg","04.10.16 07:30","einfaches Morgenessen"
"","","2.5","kg","05.10.16 07:30","einfaches Morgenessen"
"","","2.5","kg","06.10.16 07:30","einfaches Morgenessen"
"","","2.5","kg","07.10.16 07:30","einfaches Morgenessen"
"","","","","",""
"Getreideprodukte","Maizena","200","g","",""
"","","200","g","02.10.16 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getreideprodukte","Weissmehl","350","g","",""
"","","350","g","06.10.16 18:30","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","9","Liter","",""
"","","1.5","Liter","02.10.16 07:30","einfaches Morgenessen"
"","","1.5","Liter","03.10.16 07:30","einfaches Morgenessen"
"","","1.5","Liter","04.10.16 07:30","einfaches Morgenessen"
"","","1.5","Liter","05.10.16 07:30","einfaches Morgenessen"
"","","1.5","Liter","06.10.16 07:30","einfaches Morgenessen"
"","","1.5","Liter","07.10.16 07:30","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.5","kg","",""
"","","250","g","02.10.16 07:30","einfaches Morgenessen"
"","","250","g","03.10.16 07:30","einfaches Morgenessen"
"","","250","g","04.10.16 07:30","einfaches Morgenessen"
"","","250","g","05.10.16 07:30","einfaches Morgenessen"
"","","250","g","06.10.16 07:30","einfaches Morgenessen"
