"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","224","g","",""
"","","224","g","14.04.19 07:00","*Pizza mit div. Zutaten"
"","","","","",""
"Backzutaten","Weissmehl","3.2","kg","",""
"","","3.2","kg","14.04.19 07:00","*Pizza mit div. Zutaten"
"","","","","",""
"Backzutaten","Zucker","9.6","g","",""
"","","9.6","g","14.04.19 07:00","*Pizza mit div. Zutaten"
"","","0.00","g","14.04.19 18:00","Porridge"
"","","","","",""
"Fertigprodukte","Farmerstengel","32","Stück","",""
"","","32","Stück","16.04.19 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Ketchup","960","g","",""
"","","960","g","15.04.19 18:00","Pommes Frites"
"","","","","",""
"Fertigprodukte","Schoggistängeli","800","g","",""
"","","800","g","16.04.19 12:00","Abreiselunch"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","3.2","kg","",""
"","","3.2","kg","15.04.19 18:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","6.4","kg","",""
"","","6.4","kg","15.04.19 18:00","Bratwurst"
"","","","","",""
"Fleisch","Hackfleisch","3.2","kg","",""
"","","3.2","kg","14.04.19 12:00","Hackfleisch mit Hörndli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4","kg","",""
"","","4","kg","13.04.19 12:00","Fajitafestival"
"","","","","",""
"Fleisch/Schwein","Landjäger","32","Paare","",""
"","","32","Paare","16.04.19 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","1.92","kg","",""
"","","320","g","14.04.19 07:00","*Pizza mit div. Zutaten"
"","","1.6","kg","17.04.19 12:00","Französischer Lunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","320","g","",""
"","","320","g","14.04.19 07:00","*Pizza mit div. Zutaten"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.4","kg","",""
"","","2.4","kg","15.04.19 07:00","Älpler Macronen"
"","","","","",""
"Früchte","Birnen","3.2","kg","",""
"","","3.2","kg","17.04.19 12:00","Französischer Lunch"
"","","","","",""
"Früchte","Oliven","320","g","",""
"","","320","g","14.04.19 07:00","*Pizza mit div. Zutaten"
"","","","","",""
"Früchte","Saisonfrüchte","32","Stück","",""
"","","32","Stück","16.04.19 12:00","Abreiselunch"
"","","","","",""
"Früchte","Zitronen","1.6","Stück","",""
"","","1.6","Stück","13.04.19 12:00","Fajitafestival"
"","","","","",""
"Früchte","Äpfel","3.2","kg","",""
"","","3.2","kg","17.04.19 12:00","Französischer Lunch"
"","","","","",""
"Gemüse","Avocado","3.2","g","",""
"","","3.2","g","13.04.19 12:00","Fajitafestival"
"","","","","",""
"Gemüse","Pepperoni","6.4","Stück","",""
"","","3.2","Stück","13.04.19 12:00","Fajitafestival"
"","","3.2","Stück","14.04.19 07:00","*Pizza mit div. Zutaten"
"","","","","",""
"Gemüse","Pilze","320","g","",""
"","","320","g","14.04.19 07:00","*Pizza mit div. Zutaten"
"","","","","",""
"Gemüse","Rüebli","2.56","kg* ","",""
"","","2.56","kg* ","16.04.19 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Zucchetti (g)","2","kg","",""
"","","2","kg","13.04.19 12:00","Fajitafestival"
"","","","","",""
"Gemüse","Zwiebel","323","g","",""
"","","3.2","g","13.04.19 12:00","Fajitafestival"
"","","320","g","14.04.19 07:00","*Pizza mit div. Zutaten"
"","","","","",""
"Getreideprodukte","Cornflakes","2.82","kg","",""
"","","480","g","13.04.19 18:00","Standart-Frühstück"
"","","480","g","14.04.19 18:00","Standart-Frühstück"
"","","480","g","15.04.19 12:00","Standart-Frühstück"
"","","900","g","16.04.19 08:00","Brunch"
"","","480","g","17.04.19 07:00","Standart-Frühstück"
"","","","","",""
"Getreideprodukte","Fajita's","67.2","Stück","",""
"","","67.2","Stück","13.04.19 12:00","Fajitafestival"
"","","","","",""
"Getreideprodukte","Haferflocken","960","g","",""
"","","960","g","14.04.19 18:00","Porridge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","25.6","Liter","",""
"","","6.4","Liter","13.04.19 18:00","Standart-Frühstück"
"","","6.4","Liter","14.04.19 18:00","Standart-Frühstück"
"","","6.4","Liter","15.04.19 12:00","Standart-Frühstück"
"","","6.4","Liter","17.04.19 07:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.24","kg","",""
"","","160","g","13.04.19 18:00","Standart-Frühstück"
"","","160","g","14.04.19 18:00","Standart-Frühstück"
"","","160","g","15.04.19 12:00","Standart-Frühstück"
"","","600","g","16.04.19 08:00","Brunch"
"","","160","g","17.04.19 07:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Tee","9.0","Liter","",""
"","","9.0","Liter","16.04.19 08:00","Brunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","22.4","Liter","",""
"","","1.6","Liter","14.04.19 07:00","*Pizza mit div. Zutaten"
"","","19.2","Liter","14.04.19 12:00","Hackfleisch mit Hörndli"
"","","1.6","Liter","14.04.19 12:00","Hackfleisch mit Hörndli"
"","","","","",""
"Gewürze","Bouillion","64","g","",""
"","","64","g","14.04.19 12:00","Hackfleisch mit Hörndli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8","Liter","",""
"","","8","Liter","15.04.19 07:00","Älpler Macronen"
"","","","","",""
"Gewürze","Chilischoten","3.2","g","",""
"","","3.2","g","13.04.19 12:00","Fajitafestival"
"","","","","",""
"Gewürze","Knoblauchzehen","32","Stück","",""
