"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kochschokolade","180","g","",""
"","","180","g","27.05.23 15:30","Banana Split"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.2","kg","",""
"","","600","g","26.05.23 07:00","Snacks TABAfroPfi"
"","","600","g","29.05.23 18:00","Snacks TABAfroPfi"
"","","","","",""
"Fertigprodukte","Guetzli","480","g","",""
"","","480","g","29.05.23 12:00","Schoggi-und Vanillecreme NS"
"","","","","",""
"Fertigprodukte","Guetzli-Mischung","2.4","kg","",""
"","","1.2","kg","26.05.23 07:00","Dessert-Box"
"","","1.2","kg","29.05.23 18:00","Dessert-Box"
"","","","","",""
"Fertigprodukte","Kaffee","480","g","",""
"","","240","g","27.05.23 09:00","Brunch TABAfroPfi"
"","","240","g","28.05.23 09:00","Brunch TABAfroPfi"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.44","Tube(265g)","",""
"","","1.2","Tube(265g)","27.05.23 18:30","Grillieren TABAfroPfi"
"","","0.24","Tube(265g)","28.05.23 18:00","Skilager-Salat"
"","","","","",""
"Fertigprodukte","Salatsauce","2.4","dl","",""
"","","2.4","dl","26.05.23 19:30","Skilager-Salat NS"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","3","dl","",""
"","","3","dl","29.05.23 12:00","Schoggi-und Vanillecreme NS"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","240","g","",""
"","","120","g","27.05.23 09:00","Brunch TABAfroPfi"
"","","120","g","28.05.23 09:00","Brunch TABAfroPfi"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","9.6","Portion","",""
"","","9.6","Portion","29.05.23 12:00","Schoggi-und Vanillecreme NS"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","180","g","",""
"","","180","g","29.05.23 12:00","Schoggi-und Vanillecreme NS"
"","","","","",""
"Fertigprodukte","Vanilleglace","1.2","kg","",""
"","","1.2","kg","27.05.23 15:30","Banana Split"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","2.4","kg","",""
"","","2.4","kg","27.05.23 18:30","Grillieren TABAfroPfi"
"","","","","",""
"Fleisch","Geschnetzelte Schweinefleisch","1.8","kg","",""
"","","1.8","kg","28.05.23 18:00","Afrikanischer Eintopf"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","720","g","",""
"","","360","g","27.05.23 09:00","Brunch TABAfroPfi"
"","","360","g","28.05.23 09:00","Brunch TABAfroPfi"
"","","","","",""
"Fleisch/Schwein","Bratspeck","300","g","",""
"","","300","g","28.05.23 07:00","Rührei & Bratspeck"
"","","","","",""
"Fleisch/Schwein","Cervelat","6.0","Paare","",""
"","","6.0","Paare","27.05.23 18:30","Grillieren TABAfroPfi"
"","","","","",""
"Früchte","Bananen","480","g","",""
"","","240","g","27.05.23 09:00","Brunch TABAfroPfi"
"","","240","g","28.05.23 09:00","Brunch TABAfroPfi"
"","","","","",""
"Früchte","Bananen (Stk)","20.4","Stück","",""
"","","7.2","Stück","26.05.23 07:00","Früchte für zwischendurch"
"","","6.0","Stück","27.05.23 15:30","Banana Split"
"","","7.2","Stück","29.05.23 18:00","Früchte für zwischendurch"
"","","","","",""
"Früchte","Himbeeren","480","g","",""
"","","240","g","27.05.23 09:00","Brunch TABAfroPfi"
"","","240","g","28.05.23 09:00","Brunch TABAfroPfi"
"","","","","",""
"Früchte","Nektarinen","2.4","kg","",""
"","","1.2","kg","26.05.23 07:00","Früchte für zwischendurch"
"","","1.2","kg","29.05.23 18:00","Früchte für zwischendurch"
"","","","","",""
"Früchte","Nüsse gehackt","480","g","",""
"","","240","g","27.05.23 09:00","Brunch TABAfroPfi"
"","","240","g","28.05.23 09:00","Brunch TABAfroPfi"
"","","","","",""
"Früchte","Äpfel","2.88","kg","",""
"","","1.2","kg","26.05.23 07:00","Früchte für zwischendurch"
"","","240","g","27.05.23 09:00","Brunch TABAfroPfi"
"","","240","g","28.05.23 09:00","Brunch TABAfroPfi"
"","","1.2","kg","29.05.23 18:00","Früchte für zwischendurch"
"","","","","",""
"Gemüse","Eisbergsalat","840","g","",""
"","","840","g","28.05.23 18:00","Skilager-Salat"
"","","","","",""
"Gemüse","Gurken","480","g","",""
"","","240","g","26.05.23 19:30","Skilager-Salat NS"
"","","240","g","28.05.23 18:00","Skilager-Salat"
"","","","","",""
"Gemüse","Kohlrabi","1.2","kg","",""
"","","1.2","kg","27.05.23 18:30","Grillieren TABAfroPfi"
"","","","","",""
"Gemüse","Kopfsalat","1.2","kg","",""
"","","1.2","kg","27.05.23 18:30","Grillieren TABAfroPfi"
"","","","","",""
"Gemüse","Pepperoni","3.6","Stück","",""
"","","3.6","Stück","27.05.23 18:30","Grillieren TABAfroPfi"
"","","","","",""
"Gemüse","Rüebli","2.208","kg* ","",""
"","","360","g","26.05.23 19:30","Penne mit schneller Sauce"
"","","360","g","26.05.23 19:30","Skilager-Salat NS"
"","","1.2","kg","27.05.23 18:30","Grillieren TABAfroPfi"
"","","288","g* ","28.05.23 18:00","Skilager-Salat"
"","","","","",""
"Gemüse","Salat","1.8","Stück","",""
"","","1.8","Stück","26.05.23 19:30","Skilager-Salat NS"
"","","","","",""
"Gemüse","Süsskartoffeln","1.2","kg","",""
"","","1.2","kg","28.05.23 18:00","Afrikanischer Eintopf"
"","","","","",""
"Gemüse","Tomaten","600","g","",""
"","","600","g","26.05.23 19:30","Skilager-Salat NS"
"","","","","",""
"Gemüse","Zucchetti","1.2","Stück","",""
"","","1.2","Stück","26.05.23 19:30","Penne mit schneller Sauce"
"","","","","",""
"Gemüse","Zwiebel","360","g","",""
"","","240","g","26.05.23 19:30","Penne mit schneller Sauce"
"","","120","g","28.05.23 18:00","Afrikanischer Eintopf"
"","","","","",""
"Getreideprodukte","Haferflocken","480","g","",""
"","","240","g","27.05.23 09:00","Brunch TABAfroPfi"
"","","240","g","28.05.23 09:00","Brunch TABAfroPfi"
"","","","","",""
"Getreideprodukte","Tortilla Chips","1.2","kg","",""
"","","600","g","26.05.23 07:00","Snacks TABAfroPfi"
"","","600","g","29.05.23 18:00","Snacks TABAfroPfi"
"","","","","",""
"Getreideprodukte","grober Mais","720","g","",""
"","","720","g","28.05.23 18:00","Bramata (Polenta)"
"","","","","",""
"Getränke/Flüssiges","Cognac","7.2","Liter","",""
"","","7.2","Liter","27.05.23 18:30","Grillieren TABAfroPfi"
"","","","","",""
"Getränke/Flüssiges","Kirsch","3.6","Liter","",""
"","","3.6","Liter","27.05.23 18:30","Grillieren TABAfroPfi"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","144","g","",""
"","","144","g","29.05.23 07:00"," Frühstück NS"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","24","Teebeutel","",""
"","","12","Teebeutel","27.05.23 09:00","Brunch TABAfroPfi"
"","","12","Teebeutel","28.05.23 09:00","Brunch TABAfroPfi"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.8","Liter","",""
"","","1.8","Liter","29.05.23 12:00","Risotto NS"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.8","dl","",""
"","","1.8","dl","29.05.23 12:00","Risotto NS"
"","","","","",""
"Gewürze","Bouillion","36","g","",""
"","","36","g","29.05.23 12:00","Risotto NS"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.8","Liter","",""
"","","1.8","Liter","28.05.23 18:00","Bramata (Polenta)"
"","","","","",""
"Gewürze","Bouillonwürfel","2.4","Stück","",""
"","","2.4","Stück","26.05.23 19:30","Penne mit schneller Sauce"
"","","","","",""
"Gewürze","Essig","2.4","dl","",""
"","","2.4","dl","28.05.23 18:00","Skilager-Salat"
"","","","","",""
"Gewürze","Knoblauchzehen","1.2","Stück","",""
"","","1.2","Stück","29.05.23 12:00","Risotto NS"
"","","","","",""
"Gewürze","Kräutersalz","12","g","",""
"","","12","g","27.05.23 18:30","Grillieren TABAfroPfi"
"","","","","",""
"Gewürze","Olivenöl","1.2","dl","",""
"","","1.2","dl","26.05.23 19:30","Penne mit schneller Sauce"
"","","","","",""
"Gewürze","Paprika","1.2","g","",""
"","","1.2","g","26.05.23 19:30","Penne mit schneller Sauce"
"","","","","",""
"Gewürze","Pfeffer","1.2","g","",""
"","","1.2","g","26.05.23 19:30","Penne mit schneller Sauce"
"","","","","",""
"Gewürze","Salz","6.0","g","",""
"","","6.0","g","28.05.23 07:00","Rührei & Bratspeck"
"","","","","",""
"Gewürze","Zwiebeln","180","g","",""
"","","180","g","29.05.23 12:00","Risotto NS"
"","","","","",""
"Gewürze","Öl","6","dl","",""
"","","4.8","dl","28.05.23 18:00","Skilager-Salat"
"","","1.2","dl","29.05.23 12:00","Risotto NS"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","12","g","",""
"","","12","g","28.05.23 18:00","Skilager-Salat"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","24","g","",""
"","","24","g","26.05.23 19:30","Penne mit schneller Sauce"
"","","","","",""
"Gewürze/Kräuter","Salbeiblätter","24","g","",""
"","","24","g","28.05.23 18:00","Bramata (Polenta)"
"","","","","",""
"Grundnahrungsmittel","Eier","14.4","Stück","",""
"","","14.4","Stück","28.05.23 07:00","Rührei & Bratspeck"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.15","kg","",""
"","","1.8","kg","27.05.23 09:00","Brunch TABAfroPfi"
"","","1.2","kg","27.05.23 18:30","Grillieren TABAfroPfi"
"","","1.8","kg","28.05.23 09:00","Brunch TABAfroPfi"
"","","1.35","kg","29.05.23 07:00"," Frühstück NS"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","720","g","",""
"","","720","g","29.05.23 12:00","Risotto NS"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","1.2","kg","",""
"","","1.2","kg","26.05.23 19:30","Penne mit schneller Sauce"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","480","g","",""
"","","240","g","26.05.23 07:00","Snacks TABAfroPfi"
"","","240","g","29.05.23 18:00","Snacks TABAfroPfi"
"","","","","",""
"Konserven","Honig","600","g","",""
"","","300","g","27.05.23 09:00","Brunch TABAfroPfi"
"","","300","g","28.05.23 09:00","Brunch TABAfroPfi"
"","","","","",""
"Konserven","Konfitüre","1.62","kg","",""
"","","600","g","27.05.23 09:00","Brunch TABAfroPfi"
"","","600","g","28.05.23 09:00","Brunch TABAfroPfi"
"","","420","g","29.05.23 07:00"," Frühstück NS"
"","","","","",""
"Konserven","Tomatenpuree","60","g","",""
"","","60","g","28.05.23 18:00","Afrikanischer Eintopf"
"","","","","",""
"Konserven","Tomatensauce Napoli","1.2","kg","",""
"","","1.2","kg","26.05.23 19:30","Penne mit schneller Sauce"
"","","","","",""
"Milchprodukte","Butter","690","g","",""
"","","180","g","27.05.23 09:00","Brunch TABAfroPfi"
"","","30","g","28.05.23 07:00","Rührei & Bratspeck"
"","","180","g","28.05.23 09:00","Brunch TABAfroPfi"
"","","120","g","28.05.23 18:00","Bramata (Polenta)"
"","","180","g","29.05.23 07:00"," Frühstück NS"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","600","g","",""
"","","600","g","27.05.23 18:30","Grillieren TABAfroPfi"
"","","","","",""
"Milchprodukte","Halbrahm","9.0","dl","",""
"","","9.0","dl","27.05.23 15:30","Banana Split"
"","","","","",""
"Milchprodukte","Magerquark","600","kg","",""
"","","600","kg","27.05.23 18:30","Grillieren TABAfroPfi"
"","","","","",""
"Milchprodukte","Milch","17.1","Liter","",""
"","","3.6","Liter","27.05.23 09:00","Brunch TABAfroPfi"
"","","2.4","dl","27.05.23 15:30","Banana Split"
"","","7.2","cl","28.05.23 07:00","Rührei & Bratspeck"
"","","3.6","Liter","28.05.23 09:00","Brunch TABAfroPfi"
"","","1.8","Liter","28.05.23 18:00","Bramata (Polenta)"
"","","3.0","Liter","29.05.23 07:00"," Frühstück NS"
"","","2.4","Liter","29.05.23 07:00"," Frühstück NS"
"","","1.2","Liter","29.05.23 12:00","Schoggi-und Vanillecreme NS"
"","","1.2","Liter","29.05.23 12:00","Schoggi-und Vanillecreme NS"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.4","kg","",""
"","","1.2","kg","27.05.23 09:00","Brunch TABAfroPfi"
"","","1.2","kg","28.05.23 09:00","Brunch TABAfroPfi"
"","","","","",""
"Milchprodukte","Quark","120","g","",""
"","","120","g","28.05.23 18:00","Skilager-Salat"
"","","","","",""
"Milchprodukte","Rahm","1.2","dl","",""
"","","1.2","dl","28.05.23 18:00","Bramata (Polenta)"
"","","","","",""
"Milchprodukte","Vollrahm","6.0","dl","",""
"","","6.0","dl","29.05.23 12:00","Risotto NS"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","720","g","",""
"","","360","g","27.05.23 09:00","Brunch TABAfroPfi"
"","","360","g","28.05.23 09:00","Brunch TABAfroPfi"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.2","kg","",""
"","","600","g","26.05.23 19:30","Penne mit schneller Sauce"
"","","360","g","28.05.23 18:00","Bramata (Polenta)"
"","","240","g","29.05.23 12:00","Risotto NS"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
