"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kochschokolade","264","g","",""
"","","264","g","20.06.22 18:00","Schoggimousse"
"","","","","",""
"Backzutaten","Milchschokolade","120","g","",""
"","","120","g","20.06.22 18:00","Schoggimousse"
"","","","","",""
"Backzutaten","Zucker","9.0","g","",""
"","","3.6","g","24.06.22 12:00","Geschnetzeltes Züricher Art (vegetarisch)"
"","","5.4","g","24.06.22 12:00","Geschnetzeltes Züricher Art"
"","","","","",""
"Fertigprodukte","Beutel Curry Sauce (Migros)","1.75","Stück","",""
"","","1.75","Stück","19.06.22 12:00","Riz Casimir"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","240","g","",""
"","","240","g","20.06.22 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Croûtons","40","g","",""
"","","40","g","18.06.22 12:00","Salatbuffet fancy"
"","","","","",""
"Fertigprodukte","Farmerstengel","10","Stück","",""
"","","5.0","Stück","23.06.22 12:00","Lunchpaket SOI"
"","","5.0","Stück","25.06.22 12:00","Lunchpaket SOI"
"","","","","",""
"Fertigprodukte","Gnocchi","1.0","kg","",""
"","","1.0","kg","18.06.22 12:00","Gnocci(viel) + Rahmsauce + Tomatensauce + Reibkäse"
"","","","","",""
"Fertigprodukte","Ketchup","40","g","",""
"","","20","g","23.06.22 12:00","Lunchpaket SOI"
"","","20","g","25.06.22 12:00","Lunchpaket SOI"
"","","","","",""
"Fertigprodukte","Ketchup","30","g","",""
"","","30","g","20.06.22 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.5","Tube(265g)","",""
"","","0.25","Tube(265g)","23.06.22 12:00","Lunchpaket SOI"
"","","0.25","Tube(265g)","25.06.22 12:00","Lunchpaket SOI"
"","","","","",""
"Fertigprodukte","Pesto","200","g","",""
"","","100","g","18.06.22 12:00","Fertig Pesto"
"","","100","g","20.06.22 12:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Pizzateig","1.2","kg","",""
"","","1.2","kg","21.06.22 18:00","Pizzabase(fertig)"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","100","g","",""
"","","100","g","22.06.22 12:00","Älplermagronen Hindersi mit Speck"
"","","","","",""
"Fertigprodukte","Salatsauce","1.5","dl","",""
"","","1.5","dl","18.06.22 12:00","Salatbuffet fancy"
"","","","","",""
"Fleisch","Extrawurst","255","g","",""
"","","15","g","18.06.22 12:00","Salatbuffet fancy"
"","","40","g","21.06.22 18:00","Pizzatoppings: Stampfli"
"","","100","g","23.06.22 12:00","Lunchpaket SOI"
"","","100","g","25.06.22 12:00","Lunchpaket SOI"
"","","","","",""
"Fleisch","Geschnetzelte Schweinefleisch","450","g","",""
"","","450","g","24.06.22 12:00","Geschnetzeltes Züricher Art"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","500","g","",""
"","","500","g","19.06.22 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.86","kg","",""
"","","900","g","19.06.22 18:00","Lasagne al forno"
"","","960","g","21.06.22 12:00","Ghackets + Bratensauce"
"","","","","",""
"Fleisch/Schwein","Rohschinken","95","g","",""
"","","40","g","21.06.22 18:00","Pizzatoppings: Wurstwaren"
"","","20","g","21.06.22 18:00","Pizzatoppings: Stampfli"
"","","35","g","21.06.22 18:00","Pizzatoppings: Prosciutto mit Rucola"
"","","","","",""
"Fleisch/Schwein","Salami","275","g","",""
"","","25","g","21.06.22 18:00","Pizzatoppings: Wurstwaren"
"","","50","g","21.06.22 18:00","Pizzatoppings: Stampfli"
"","","100","g","23.06.22 12:00","Lunchpaket SOI"
"","","100","g","25.06.22 12:00","Lunchpaket SOI"
"","","","","",""
"Fleisch/Schwein","Schinken","200","g","",""
"","","100","g","23.06.22 12:00","Lunchpaket SOI"
"","","100","g","25.06.22 12:00","Lunchpaket SOI"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","170","g","",""
"","","20","g","21.06.22 18:00","Pizzatoppings: Wurstwaren"
"","","100","g","21.06.22 18:00","Pizzatoppings: Hawaii"
"","","50","g","21.06.22 18:00","Pizzatoppings: Stampfli"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.57","kg","",""
"","","25","g","18.06.22 12:00","Salatbuffet fancy"
"","","480","g","20.06.22 12:00","Spaghetti Carbonara"
"","","780","g","20.06.22 18:00","Fajitas"
"","","10","g","21.06.22 18:00","Pizzatoppings: Wurstwaren"
"","","20","g","21.06.22 18:00","Pizzatoppings: Stampfli"
"","","250","g","22.06.22 12:00","Älplermagronen Hindersi mit Speck"
"","","","","",""
"Früchte","Bananen (Stk)","1.0","Stück","",""
"","","1.0","Stück","19.06.22 12:00","Riz Casimir"
"","","","","",""
"Früchte","Zitronen","1.5","Stück","",""
"","","0.6","Stück","24.06.22 12:00","Geschnetzeltes Züricher Art (vegetarisch)"
"","","0.9","Stück","24.06.22 12:00","Geschnetzeltes Züricher Art"
"","","","","",""
"Früchte","Äpfel","400","g","",""
"","","200","g","23.06.22 12:00","Lunchpaket SOI"
"","","200","g","25.06.22 12:00","Lunchpaket SOI"
"","","","","",""
"Gemüse","Blumenkohl","720","g","",""
"","","720","g","19.06.22 18:00","Blumenkohl als Beilage"
"","","","","",""
"Gemüse","Cherry-Tomaten","20","g","",""
"","","20","g","18.06.22 12:00","Salatbuffet fancy"
"","","","","",""
"Gemüse","Eisbergsalat","880","g","",""
"","","480","g","20.06.22 18:00","Fajitas"
"","","200","g","23.06.22 12:00","Lunchpaket SOI"
"","","200","g","25.06.22 12:00","Lunchpaket SOI"
"","","","","",""
"Gemüse","Erbsen","600","g","",""
"","","600","g","19.06.22 12:00","Erbsen als Beilage"
"","","","","",""
"Gemüse","Essiggurken","50","g","",""
"","","25","g","23.06.22 12:00","Lunchpaket SOI"
"","","25","g","25.06.22 12:00","Lunchpaket SOI"
"","","","","",""
"Gemüse","Frische Champignons","375","g","",""
"","","150","g","24.06.22 12:00","Geschnetzeltes Züricher Art (vegetarisch)"
"","","225","g","24.06.22 12:00","Geschnetzeltes Züricher Art"
"","","","","",""
"Gemüse","Gurken","380","g","",""
"","","200","g","18.06.22 12:00","Salatbuffet fancy"
"","","180","g","20.06.22 18:00","Fajitas"
"","","","","",""
"Gemüse","Pepperoni","0.7","Stück","",""
"","","0.6","Stück","20.06.22 18:00","Fajitas"
"","","0.1","Stück","21.06.22 18:00","Pizzatoppings: Gemüse"
"","","","","",""
"Gemüse","Ruccola","20","g","",""
"","","20","g","21.06.22 18:00","Pizzatoppings: Prosciutto mit Rucola"
"","","","","",""
"Gemüse","Rüebli","1.94","kg* ","",""
"","","60","g","18.06.22 12:00","Salatbuffet fancy"
"","","1.08","kg","21.06.22 12:00","Rüebli als Beilage"
"","","400","g* ","23.06.22 12:00","Lunchpaket SOI"
"","","400","g* ","25.06.22 12:00","Lunchpaket SOI"
"","","","","",""
"Gemüse","Salat","1.0","Stück","",""
"","","1.0","Stück","18.06.22 12:00","Salatbuffet fancy"
"","","","","",""
"Gemüse","Tomaten","980","g* ","",""
"","","100","g* ","18.06.22 12:00","Salatbuffet fancy"
"","","480","g* ","20.06.22 18:00","Fajitas"
"","","200","g* ","23.06.22 12:00","Lunchpaket SOI"
"","","200","g* ","25.06.22 12:00","Lunchpaket SOI"
"","","","","",""
"Gemüse","Zucchetti","0.1","Stück","",""
"","","0.1","Stück","21.06.22 18:00","Pizzatoppings: Gemüse"
"","","","","",""
"Gemüse","Zwiebel","160","g","",""
"","","0.00","kg","21.06.22 18:00","Pizzatoppings: Gemüse"
"","","60","g","24.06.22 12:00","Geschnetzeltes Züricher Art (vegetarisch)"
"","","90","g","24.06.22 12:00","Geschnetzeltes Züricher Art"
"","","","","",""
"Getreideprodukte","Maizena","14","g","",""
"","","5.6","g","24.06.22 12:00","Geschnetzeltes Züricher Art (vegetarisch)"
"","","8.4","g","24.06.22 12:00","Geschnetzeltes Züricher Art"
"","","","","",""
"Getreideprodukte","Salatkernenmix","125","g","",""
"","","125","g","18.06.22 12:00","Salatbuffet fancy"
"","","","","",""
"Getreideprodukte","Tortillas","21","Stück","",""
"","","21","Stück","20.06.22 18:00","Fajitas"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.43","Liter","",""
"","","3.5","dl","19.06.22 12:00","Riz Casimir"
"","","1.08","Liter","21.06.22 12:00","Ghackets + Bratensauce"
"","","","","",""
"Gewürze","Bouillion","76","g","",""
"","","12","g","19.06.22 18:00","Lasagne al forno"
"","","24","g","19.06.22 18:00","Lasagne al forno"
"","","40","g","22.06.22 12:00","Älplermagronen Hindersi mit Speck"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6.0","dl","",""
"","","2.4","dl","24.06.22 12:00","Geschnetzeltes Züricher Art (vegetarisch)"
"","","3.6","dl","24.06.22 12:00","Geschnetzeltes Züricher Art"
"","","","","",""
"Gewürze","Bratensauce ","108","g","",""
"","","108","g","21.06.22 12:00","Ghackets + Bratensauce"
"","","","","",""
"Gewürze","Muskatnuss","0.6","g","",""
"","","0.6","g","21.06.22 12:00","Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","1.2","cl","",""
"","","1.2","cl","19.06.22 18:00","Lasagne al forno"
"","","","","",""
"Gewürze","Paprika","4.5","g","",""
