"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","1.14","kg","",""
"","","210","g","23.04.19 07:00","Lagertee Kermit und Abby"
"","","210","g","24.04.19 07:00","Lagertee Kermit und Abby"
"","","210","g","25.04.19 07:00","Lagertee Kermit und Abby"
"","","210","g","26.04.19 07:00","Lagertee Kermit und Abby"
"","","300","g","27.04.19 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","8.4","dl","",""
"","","8.4","dl","23.04.19 12:00","Salat"
"","","","","",""
"Fertigprodukte","Ketchup","3.3","kg","",""
"","","600","g","23.04.19 09:00","Coctailsauce für Gemüse Dipp"
"","","600","g","24.04.19 09:00","Coctailsauce für Gemüse Dipp"
"","","600","g","25.04.19 09:00","Coctailsauce für Gemüse Dipp"
"","","600","g","26.04.19 09:00","Coctailsauce für Gemüse Dipp"
"","","900","g","27.04.19 09:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.31","kg","",""
"","","420","g","23.04.19 09:00","Coctailsauce für Gemüse Dipp"
"","","420","g","24.04.19 09:00","Coctailsauce für Gemüse Dipp"
"","","420","g","25.04.19 09:00","Coctailsauce für Gemüse Dipp"
"","","420","g","26.04.19 09:00","Coctailsauce für Gemüse Dipp"
"","","630","g","27.04.19 09:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Pommes Chips","1.62","kg","",""
"","","1.62","kg","23.04.19 12:00","Cervelat mit Chips"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.1","kg","",""
"","","2.1","kg","24.04.19 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Schwein","Cervelat","24","Paare","",""
"","","13.5","Paare","23.04.19 12:00","Cervelat mit Chips"
"","","10.5","Paare","27.04.19 12:00","Cervelatgulasch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.76","kg","",""
"","","1.5","kg","26.04.19 12:00","Aelplermagronen mit Speck"
"","","263","g","27.04.19 12:00","Cervelatgulasch"
"","","","","",""
"Gemüse","Eisbergsalat","2.1","kg","",""
"","","2.1","kg","23.04.19 12:00","Salat"
"","","","","",""
"Gemüse","Fenchel","5.28","kg","",""
"","","960","g","23.04.19 09:00","Gemüse zum Dippen"
"","","960","g","24.04.19 09:00","Gemüse zum Dippen"
"","","960","g","25.04.19 09:00","Gemüse zum Dippen"
"","","960","g","26.04.19 09:00","Gemüse zum Dippen"
"","","1.44","kg","27.04.19 09:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Gurken","5.28","kg","",""
"","","960","g","23.04.19 09:00","Gemüse zum Dippen"
"","","960","g","24.04.19 09:00","Gemüse zum Dippen"
"","","960","g","25.04.19 09:00","Gemüse zum Dippen"
"","","960","g","26.04.19 09:00","Gemüse zum Dippen"
"","","1.44","kg","27.04.19 09:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Pepperoni","19.8","Stück","",""
"","","3.6","Stück","23.04.19 09:00","Gemüse zum Dippen"
"","","3.6","Stück","24.04.19 09:00","Gemüse zum Dippen"
"","","3.6","Stück","25.04.19 09:00","Gemüse zum Dippen"
"","","3.6","Stück","26.04.19 09:00","Gemüse zum Dippen"
"","","5.4","Stück","27.04.19 09:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Rüebli","5.28","kg","",""
"","","960","g","23.04.19 09:00","Gemüse zum Dippen"
"","","960","g","24.04.19 09:00","Gemüse zum Dippen"
"","","960","g","25.04.19 09:00","Gemüse zum Dippen"
"","","960","g","26.04.19 09:00","Gemüse zum Dippen"
"","","1.44","kg","27.04.19 09:00","Gemüse zum Dippen"
"","","","","",""
"Getreideprodukte","Popcornmais","2.625","kg","",""
"","","525","g","23.04.19 15:00","Popcorn salzig zu Früchten"
"","","525","g","24.04.19 15:00","Popcorn salzig zu Früchten"
"","","525","g","25.04.19 15:00","Popcorn salzig zu Früchten"
"","","525","g","26.04.19 15:00","Popcorn salzig zu Früchten"
"","","525","g","27.04.19 15:00","Popcorn salzig zu Früchten"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","79.8","Teebeutel","",""
"","","14.7","Teebeutel","23.04.19 07:00","Lagertee Kermit und Abby"
"","","14.7","Teebeutel","24.04.19 07:00","Lagertee Kermit und Abby"
"","","14.7","Teebeutel","25.04.19 07:00","Lagertee Kermit und Abby"
"","","14.7","Teebeutel","26.04.19 07:00","Lagertee Kermit und Abby"
"","","21","Teebeutel","27.04.19 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Getränke/Flüssiges","Wasser","28.3","Liter","",""
"","","12.6","Liter","24.04.19 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","3.15","Liter","25.04.19 12:00","Tomatenrisotto"
"","","12","Liter","26.04.19 12:00","Aelplermagronen mit Speck"
"","","5.0","dl","27.04.19 15:00","Omeletten"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.15","dl","",""
"","","3.15","dl","25.04.19 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","63","g","",""
"","","63","g","25.04.19 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.05","Liter","",""
"","","1.05","Liter","24.04.19 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Knoblauchzehen","7.35","Stück","",""
"","","2.1","Stück","25.04.19 12:00","Tomatenrisotto"
"","","5.25","Stück","27.04.19 12:00","Cervelatgulasch"
"","","","","",""
"Gewürze","Paprika","0.00","g","",""
"","","0.00","g","27.04.19 12:00","Cervelatgulasch"
"","","","","",""
"Gewürze","Salz","86","g* ","",""
"","","10.5","g","23.04.19 15:00","Popcorn salzig zu Früchten"
"","","10.5","g","24.04.19 15:00","Popcorn salzig zu Früchten"
"","","10.5","g","25.04.19 15:00","Popcorn salzig zu Früchten"
"","","10.5","g","26.04.19 15:00","Popcorn salzig zu Früchten"
"","","21","g* ","27.04.19 12:00","Spätzli-Grundrezept"
"","","10.5","g* ","27.04.19 15:00","Popcorn salzig zu Früchten"
"","","12.5","g* ","27.04.19 15:00","Omeletten"
"","","","","",""
