"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","500","g","",""
"","","500","g","16.07.18 18:00","Brownies"
"","","","","",""
"Backzutaten","Fertig Kuchenteig","1.2","kg","",""
"","","1.2","kg","14.07.18 21:00","Orangen-Muffins"
"","","","","",""
"Backzutaten","Halbweissmehl","375","g","",""
"","","375","g","16.07.18 18:00","Brownies"
"","","","","",""
"Backzutaten","Kochschokolade","1.0","kg","",""
"","","1.0","kg","16.07.18 18:00","Brownies"
"","","","","",""
"Backzutaten","Migros MIDOR  Crème Quick  Schokolade","22","Stück","",""
"","","2.0","Stück","15.07.18 21:00","Schoggi-Vanille-Crème"
"","","20","Stück","15.07.18 21:00","Schoggi-Vanille-Crème"
"","","","","",""
"Backzutaten","Milchschokolade","800","g","",""
"","","800","g","11.07.18 21:00","Schoggibananen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","60","Stück","",""
"","","60","Stück","16.07.18 18:00","Brownies"
"","","","","",""
"Backzutaten","Zucker","2.5","kg","",""
"","","1.2","kg","11.07.18 12:30","Birchermüesli"
"","","800","g","13.07.18 12:15","Fotzelschnitten"
"","","500","g","16.07.18 18:00","Brownies"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","500","g","",""
"","","500","g","16.07.18 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fertigprodukte","Farmerstengel","200","Stück","",""
"","","40","Stück","09.07.18 12:15","Lunch"
"","","80","Stück","12.07.18 09:00","Lunch"
"","","40","Stück","16.07.18 11:30","Lunch"
"","","40","Stück","19.07.18 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","800","g","",""
"","","200","g","16.07.18 18:00","Grillieren (nur Grilladen)"
"","","600","g","18.07.18 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Salatsauce","2","Liter","",""
"","","7.5","dl","10.07.18 12:00","Mischsalat"
"","","8.0","dl","14.07.18 12:00","Hörnlisalat"
"","","4.5","dl","16.07.18 18:00","Mischsalat"
"","","","","",""
"Fertigprodukte","Schokolade","22","g","",""
"","","2.0","g","09.07.18 16:00","Zvieri&Znüni"
"","","2.0","g","10.07.18 10:00","Zvieri&Znüni"
"","","2.0","g","10.07.18 16:00","Zvieri&Znüni"
"","","2.0","g","11.07.18 16:00","Zvieri&Znüni"
"","","2.0","g","12.07.18 16:00","Zvieri&Znüni"
"","","2.0","g","13.07.18 10:00","Zvieri&Znüni"
"","","2.0","g","13.07.18 16:00","Zvieri&Znüni"
"","","2.0","g","14.07.18 16:00","Zvieri&Znüni"
"","","2.0","g","15.07.18 16:00","Zvieri&Znüni"
"","","2.0","g","18.07.18 10:00","Zvieri&Znüni"
"","","2.0","g","18.07.18 16:00","Zvieri&Znüni"
"","","","","",""
"Fertigprodukte","Stocki","40","Portion","",""
"","","40","Portion","12.07.18 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","4.8","kg","",""
"","","4.8","kg","14.07.18 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fertigprodukte","le Parfait","12","Tube(265g)","",""
"","","12","Tube(265g)","11.07.18 12:30","Birchermüesli"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1000","kg","",""
"","","1000","kg","16.07.18 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fleisch","Brätchügeli","4","kg","",""
"","","4","kg","12.07.18 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","4.8","kg","",""
"","","4.8","kg","18.07.18 18:00","Hamburgerstrasse"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","13","kg","",""
"","","4.8","kg","14.07.18 18:00","Fajitas mit Pouletfüllung"
"","","4.2","kg","15.07.18 17:30","Chinapfanne (asiatisches Nudelgericht)"
"","","4","kg","17.07.18 12:30","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.2","kg","",""
"","","3.2","kg","15.07.18 13:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Cervelat","25","Paare","",""
"","","20","Paare","14.07.18 12:00","Hörnlisalat"
"","","5.0","Paare","16.07.18 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fleisch/Schwein","Landjäger","160","Paare","",""
"","","40","Paare","09.07.18 12:15","Lunch"
"","","40","Paare","12.07.18 09:00","Lunch"
"","","40","Paare","16.07.18 11:30","Lunch"
"","","40","Paare","19.07.18 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.0","kg","",""
"","","1.0","kg","14.07.18 12:00","Hörnlisalat"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.8","kg","",""
"","","2.8","kg","15.07.18 09:00","Brunch Zmorge rösti"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.0","kg","",""
"","","1.0","kg","17.07.18 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Früchte","Bananen (Stk)","40","Stück","",""
"","","40","Stück","11.07.18 21:00","Schoggibananen"
"","","","","",""
"Früchte","Beeren (gefroren)","1.4","kg","",""
"","","1.4","kg","15.07.18 09:00","Brunch Zmorge rösti"
"","","","","",""
"Früchte","Birnen","400","g","",""
"","","400","g","11.07.18 12:30","Birchermüesli"
"","","","","",""
"Früchte","Melonen","1.2","Stück","",""
"","","1.2","Stück","11.07.18 12:30","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","800","g","",""
"","","800","g","11.07.18 12:30","Birchermüesli"
"","","","","",""
"Früchte","Orangen","40","g","",""
"","","40","g","14.07.18 21:00","Orangen-Muffins"
"","","","","",""
"Früchte","Rosinen","120","g","",""
"","","120","g","11.07.18 12:30","Birchermüesli"
"","","","","",""
"Früchte","Saisonfrüchte","220","Stück","",""
"","","20","Stück","09.07.18 16:00","Zvieri&Znüni"
"","","20","Stück","10.07.18 10:00","Zvieri&Znüni"
"","","20","Stück","10.07.18 16:00","Zvieri&Znüni"
"","","20","Stück","11.07.18 16:00","Zvieri&Znüni"
"","","20","Stück","12.07.18 16:00","Zvieri&Znüni"
"","","20","Stück","13.07.18 10:00","Zvieri&Znüni"
"","","20","Stück","13.07.18 16:00","Zvieri&Znüni"
"","","20","Stück","14.07.18 16:00","Zvieri&Znüni"
"","","20","Stück","15.07.18 16:00","Zvieri&Znüni"
"","","20","Stück","18.07.18 10:00","Zvieri&Znüni"
