"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Migros MIDOR  Crème Quick  Schokolade","8.0","Stück","",""
"","","8.0","Stück","30.08.16 20:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","","","",""
"Backzutaten","Trockenhefe","3.0","Stück","",""
"","","3.0","Stück","26.08.16 21:00","Stockbrot"
"","","","","",""
"Backzutaten","Weissmehl","1.65","kg","",""
"","","150","g","25.08.16 18:00","Hamburger DiLa"
"","","1.5","kg","26.08.16 21:00","Stockbrot"
"","","","","",""
"Backzutaten","Zucker","129","g","",""
"","","45","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","60","g","26.08.16 21:00","Stockbrot"
"","","24","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Fertigprodukte","Butterkekse","6","kg","",""
"","","1.5","kg","23.08.16 15:00","Kekse am Nachmittag"
"","","1.5","kg","26.08.16 15:00","Kekse am Nachmittag"
"","","1.5","kg","29.08.16 15:00","Kekse am Nachmittag"
"","","1.5","kg","01.09.16 15:00","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Kaffee","495","g","",""
"","","45","g","21.08.16 08:00","Frühstück DiLa"
"","","45","g","22.08.16 08:00","Frühstück DiLa"
"","","45","g","23.08.16 08:00","Frühstück DiLa"
"","","45","g","24.08.16 08:00","Frühstück DiLa"
"","","45","g","25.08.16 08:00","Frühstück DiLa"
"","","45","g","26.08.16 08:00","Frühstück DiLa"
"","","45","g","27.08.16 08:00","Frühstück DiLa"
"","","45","g","28.08.16 08:00","Frühstück DiLa"
"","","45","g","31.08.16 08:00","Frühstück DiLa"
"","","45","g","01.09.16 08:00","Frühstück DiLa"
"","","45","g","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","450","g","",""
"","","450","g","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","600","g","",""
"","","600","g","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","31","Liter","",""
"","","30","Liter","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","1.05","Liter","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","7.5","Stück","",""
"","","7.5","Stück","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","7","kg","",""
"","","3","kg","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","4","kg","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Fleisch","Hackfleisch","5.35","kg","",""
"","","750","g","21.08.16 18:30","Nudeln mit Tomatensoße"
