"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Schinken","2","kg","",""
"","","2","kg","20.12.15 11:00","Scauce Carbonara"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","400","g","",""
"","","400","g","20.12.15 11:00","Scauce Carbonara"
"","","","","",""
"Gemüse","Auberginen (g)","10","kg","",""
"","","10","kg","20.12.15 09:00","Spagetti Napoli mit Parmesan"
"","","","","",""
"Gemüse","Frische Champignons","5","kg","",""
"","","5","kg","20.12.15 09:00","Spagetti Napoli mit Parmesan"
"","","","","",""
"Gemüse","Pepperoni (g)","4.0","kg","",""
"","","4.0","kg","20.12.15 09:00","Spagetti Napoli mit Parmesan"
"","","","","",""
"Gemüse","Zwiebel","5.0","kg","",""
"","","3.0","kg","20.12.15 09:00","Spagetti Napoli mit Parmesan"
"","","2.0","kg","20.12.15 13:00","Meeresfrüchtesauce zu Spaghetti"
"","","","","",""
"Getreideprodukte","Maizena","2.4","kg","",""
"","","2.4","kg","20.12.15 11:00","Scauce Carbonara"
"","","","","",""
"Getreideprodukte","Weissmehl","320","g","",""
"","","320","g","20.12.15 13:00","Meeresfrüchtesauce zu Spaghetti"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.0","Liter","",""
"","","2.0","Liter","20.12.15 13:00","Meeresfrüchtesauce zu Spaghetti"
"","","","","",""
"Gewürze","Chilischoten","40","g","",""
"","","40","g","20.12.15 13:00","Meeresfrüchtesauce zu Spaghetti"
"","","","","",""
"Gewürze","Knoblauchzehen","120","Stück","",""
"","","80","Stück","20.12.15 09:00","Spagetti Napoli mit Parmesan"
"","","40","Stück","20.12.15 13:00","Meeresfrüchtesauce zu Spaghetti"
"","","","","",""
"Gewürze","Olivenöl","3.4","Liter","",""
"","","1.0","Liter","20.12.15 09:00","Spagetti Napoli mit Parmesan"
"","","1.2","Liter","20.12.15 13:00","Meeresfrüchtesauce zu Spaghetti"
"","","1.2","Liter","20.12.15 13:00","Meeresfrüchtesauce zu Spaghetti"
"","","","","",""
"Gewürze","Pfeffer","16","g","",""
"","","16","g","20.12.15 11:00","Scauce Carbonara"
"","","","","",""
"Gewürze","Safran","4.0","g","",""
"","","4.0","g","20.12.15 13:00","Meeresfrüchtesauce zu Spaghetti"
"","","","","",""
"Gewürze","Salz","200","g","",""
"","","200","g","20.12.15 11:00","Scauce Carbonara"
"","","","","",""
"Grundnahrungsmittel","Wasser","4.0","Liter","",""
"","","4.0","Liter","20.12.15 13:00","Meeresfrüchtesauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","15","kg","",""
"","","15","kg","20.12.15 09:00","Spagetti Napoli mit Parmesan"
"","","","","",""
"Konserven","Thunfisch","4","kg","",""
"","","4","kg","20.12.15 13:00","Meeresfrüchtesauce zu Spaghetti"
"","","","","",""
"Konserven","gehackte Tomaten","10","g","",""
"","","10","g","20.12.15 09:00","Spagetti Napoli mit Parmesan"
"","","","","",""
"Milchprodukte","Butter","400","g","",""
"","","400","g","20.12.15 11:00","Scauce Carbonara"
"","","","","",""
"Milchprodukte","Rahm","3","Liter","",""
"","","3","Liter","20.12.15 13:00","Meeresfrüchtesauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","4","Liter","",""
"","","4","Liter","20.12.15 11:00","Scauce Carbonara"
"","","","","",""
"Milchprodukte/Käse","Parmesan","6","kg","",""
"","","5","kg","20.12.15 09:00","Spagetti Napoli mit Parmesan"
"","","1.0","kg","20.12.15 11:00","Scauce Carbonara"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
