"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","türkisches Fladenbrot","100","Stück","",""
"","","100","Stück","04.10.20 12:00","Cig Köfte Wraps"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.25","kg","",""
"","","1.25","kg","03.10.20 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Eisberg","1.0","kg","",""
"","","1.0","kg","04.10.20 12:00","Cig Köfte Wraps"
"","","","","",""
"Gemüse","Frühlingszwiebeln","20","kg","",""
"","","20","kg","04.10.20 12:00","Cig Köfte Wraps"
"","","","","",""
"Gemüse","Lauch","1.25","kg","",""
"","","1.25","kg","03.10.20 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Pepperoni","15","Stück","",""
"","","15","Stück","04.10.20 12:00","Cig Köfte Wraps"
"","","","","",""
"Gemüse","Rüebli","1.25","kg","",""
"","","1.25","kg","03.10.20 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Sellerie","1.25","kg","",""
"","","1.25","kg","03.10.20 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Spitzpaprika","600","g* ","",""
"","","600","g* ","04.10.20 12:00","Cig Köfte Wraps"
"","","","","",""
"Gemüse","Tomaten","500","g* ","",""
"","","500","g* ","04.10.20 12:00","Cig Köfte Wraps"
"","","","","",""
"Gemüse","Wirz","1.25","kg","",""
"","","1.25","kg","03.10.20 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Zwiebel","1.5","kg","",""
"","","1.5","kg","03.10.20 18:00","Bündner Gerstensuppe"
"","","","","",""
"Getreideprodukte","Rollgerste","1.25","kg","",""
"","","1.25","kg","03.10.20 18:00","Bündner Gerstensuppe"
"","","","","",""
"Getränke/Flüssiges","Wasser","30","Liter","",""
"","","30","Liter","04.10.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Bouillion","250","g","",""
"","","250","g","03.10.20 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Lorbeerblatt","5.0","Stück","",""
"","","5.0","Stück","03.10.20 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Minze (frisch)","5.0","g","",""
"","","5.0","g","04.10.20 12:00","Cig Köfte Wraps"
"","","","","",""
"Gewürze","Nelken","5.0","Stück","",""
"","","5.0","Stück","03.10.20 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Olivenöl","5.0","dl","",""
"","","5.0","dl","04.10.20 12:00","Cig Köfte Wraps"
"","","","","",""
"Gewürze","Petersilie, frische","250","g* ","",""
"","","250","g* ","04.10.20 12:00","Cig Köfte Wraps"
"","","","","",""
"Gewürze","Tomatenmark","2.25","kg","",""
"","","2.25","kg","04.10.20 12:00","Cig Köfte Wraps"
"","","","","",""
"Grundnahrungsmittel","Bulgur","5","kg","",""
"","","5","kg","04.10.20 12:00","Cig Köfte Wraps"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.0","kg","",""
"","","4.0","kg","04.10.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Wasser","17.5","Liter","",""
"","","12.5","Liter","03.10.20 18:00","Bündner Gerstensuppe"
"","","5.0","Liter","04.10.20 12:00","Cig Köfte Wraps"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4","kg","",""
"","","4","kg","04.10.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","1.25","kg","",""
"","","1.25","kg","03.10.20 18:00","Bündner Gerstensuppe"
"","","","","",""
"Konserven","Apfelmus","5.0","kg","",""
"","","5.0","kg","04.10.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Mais","1.25","kg","",""
"","","1.25","kg","04.10.20 12:00","Cig Köfte Wraps"
"","","","","",""
"Milchprodukte","Crème fraiche","2.5","kg","",""
"","","2.5","kg","04.10.20 12:00","Cig Köfte Wraps"
"","","","","",""
"Milchprodukte","Halbrahm","5.0","dl","",""
"","","5.0","dl","03.10.20 18:00","Bündner Gerstensuppe"
"","","","","",""
"Milchprodukte","Milch","7.5","Liter","",""
"","","7.5","Liter","04.10.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte","Vollrahm","7.5","Liter","",""
"","","7.5","Liter","04.10.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.0","kg","",""
"","","1.0","kg","04.10.20 12:00","Cig Köfte Wraps"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2","kg","",""
"","","2","kg","04.10.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
