"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Marzipanrüebli","4.0","Stück","",""
"","","4.0","Stück","07.10.23 02:00","Grundstock (Tipi)"
"","","","","",""
"Backzutaten","Zucker","200","g","",""
"","","200","g","07.10.23 02:00","Grundstock (Tipi)"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","800","g","",""
"","","300","g","08.10.23 12:00","Tomatensuppe"
"","","200","g","09.10.23 12:00","Buchstabensuppe mit Wienerli (SKI)"
"","","125","g","10.10.23 12:00","Bündner Gerstensuppe"
"","","125","g","12.10.23 12:00","Flädlisuppe"
"","","50","g","13.10.23 12:00","Lauchcrèmesuppe"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.44","kg","",""
"","","1.44","kg","08.10.23 19:00","Chips"
"","","","","",""
"Fertigprodukte","Guetzli","1.0","kg","",""
"","","1.0","kg","07.10.23 02:00","Für zwischen durch"
"","","","","",""
"Fertigprodukte","Kaffee","860","g","",""
"","","240","g","08.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","160","g","09.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","100","g","10.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","100","g","11.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","100","g","12.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","80","g","13.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","80","g","14.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Fertigprodukte","Ketchup","2.0","g","",""
"","","2.0","g","07.10.23 02:00","Grundstock (Tipi)"
"","","","","",""
"Fertigprodukte","Mayonnaise","100","g","",""
"","","100","g","08.10.23 17:00","Dip Souce (SKI)"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.0","Tube(265g)","",""
"","","2.0","Tube(265g)","07.10.23 02:00","Grundstock (Tipi)"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","5","dl","",""
"","","5","dl","07.10.23 02:00","Grundstock (Tipi)"
"","","","","",""
"Fertigprodukte","Schokolade","300","g","",""
"","","300","g","07.10.23 02:00","Für zwischen durch"
"","","","","",""
"Fertigprodukte","Smarties","150","g","",""
"","","150","g","07.10.23 02:00","Für zwischen durch"
"","","","","",""
"Fertigprodukte","Stocki","14.4","Portion","",""
"","","14.4","Portion","07.10.23 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","180","g","",""
"","","180","g","08.10.23 19:01","Tipigrillen"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","180","g","",""
"","","180","g","08.10.23 19:01","Tipigrillen"
"","","","","",""
"Fleisch","Brät","1.2","kg","",""
"","","1.2","kg","07.10.23 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","500","g","",""
"","","500","g","11.10.23 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Geflügel","Poulet","1.0","Stück","",""
"","","1.0","Stück","08.10.23 19:00","Poulet in Alufolie"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","960","g","",""
"","","960","g","12.10.23 19:00","Husarentopf"
"","","","","",""
"Fleisch/Schwein","Bratspeck","250","g","",""
"","","250","g","10.10.23 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Fleisch/Schwein","Cervelat","1.5","Stück","",""
"","","1.5","Stück","08.10.23 19:01","Tipigrillen"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","474","g","",""
"","","250","g","09.10.23 19:00","Aelplermagronen mit Speck"
"","","224","g","12.10.23 19:00","Husarentopf"
"","","","","",""
"Fleisch/Schwein","Wienerli","13","Paare","",""
"","","8.0","Paare","09.10.23 12:00","Buchstabensuppe mit Wienerli (SKI)"
"","","5.0","Paare","12.10.23 12:00","Wienerli mit Brot"
"","","","","",""
"Früchte","Äpfel","1.0","kg","",""
"","","1.0","kg","07.10.23 02:00","Früchte für zwischendurch (Ski)"
"","","","","",""
"Gemüse","Essiggurken","250","g","",""
"","","250","g","10.10.23 19:00","Raclette am Feuer mit Gschwellti"
