"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kakaopulver","2.5","kg","",""
"","","2.5","kg","06.02.15 07:30","Frühstück"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","2.5","kg","",""
"","","2.5","kg","04.02.15 12:15","Hamburger FIP und Chips"
"","","","","",""
"Fertigprodukte","Kaffee","1.0","kg","",""
"","","1.0","kg","05.02.15 07:30","einfaches Morgenessen Käse"
"","","","","",""
"Fertigprodukte","Ketchup","750","g","",""
"","","750","g","04.02.15 12:15","Hamburger FIP und Chips"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.0","Tube(265g)","",""
"","","0.5","Tube(265g)","03.02.15 12:00","Salat"
"","","0.5","Tube(265g)","03.02.15 18:00","Salat"
"","","0.5","Tube(265g)","04.02.15 12:00","Salat"
"","","0.5","Tube(265g)","04.02.15 18:00","Salat"
"","","0.5","Tube(265g)","05.02.15 12:00","Salat"
"","","0.5","Tube(265g)","05.02.15 18:00","Salat"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5","kg","",""
"","","5","kg","03.02.15 18:15","Riz Casimir Fleisch"
"","","","","",""
"Fleisch/Rind","Hackfleisch","5","kg","",""
"","","5","kg","04.02.15 12:15","Hamburger FIP und Chips"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","2.5","kg","",""
"","","2.5","kg","06.02.15 08:15","Mittagessen Zwipf"
"","","","","",""
"Fleisch/Schwein","Speck","2.5","kg","",""
"","","2.5","kg","06.02.15 08:15","Mittagessen Zwipf"
"","","","","",""
"Früchte","Äpfel","2.5","kg","",""
"","","2.5","kg","06.02.15 08:15","Mittagessen Zwipf"
"","","","","",""
"Gemüse","Gemüse nach Wahl","2.5","kg","",""
"","","2.5","kg","06.02.15 08:15","Mittagessen Zwipf"
"","","","","",""
"Gemüse","Gurken","500","g","",""
"","","500","g","04.02.15 12:15","Hamburger FIP und Chips"
"","","","","",""
"Gemüse","Kürbis","5","kg","",""
"","","5","kg","03.02.15 12:15","Kürbiscrèmesuppe"
"","","","","",""
"Gemüse","Salat","65","Stück","",""
"","","10","Stück","03.02.15 12:00","Salat"
"","","10","Stück","03.02.15 18:00","Salat"
"","","10","Stück","04.02.15 12:00","Salat"
"","","5.0","Stück","04.02.15 12:15","Hamburger FIP und Chips"
"","","10","Stück","04.02.15 18:00","Salat"
"","","10","Stück","05.02.15 12:00","Salat"
"","","10","Stück","05.02.15 18:00","Salat"
"","","","","",""
"Gemüse","Tomaten","500","g","",""
"","","500","g","04.02.15 12:15","Hamburger FIP und Chips"
"","","","","",""
"Gemüse","Zwiebel","5.5","kg","",""
"","","500","g","03.02.15 12:00","Salat"
"","","1.25","kg","03.02.15 12:15","Kürbiscrèmesuppe"
"","","500","g","03.02.15 18:00","Salat"
"","","500","g","04.02.15 12:00","Salat"
"","","500","g","04.02.15 18:00","Salat"
"","","1.25","kg","04.02.15 18:15","Älplermagronen mit Apfelmus"
"","","500","g","05.02.15 12:00","Salat"
"","","500","g","05.02.15 18:00","Salat"
"","","","","",""
"Getreideprodukte","Cornflakes","3.5","kg","",""
"","","1.25","kg","03.02.15 07:30","einfaches Morgenessen"
"","","1.0","kg","04.02.15 07:30","einfaches Morgenessen Joghurt"
"","","1.25","kg","05.02.15 07:30","einfaches Morgenessen Käse"
"","","","","",""
"Getränke/Flüssiges","Kirsch","5.0","dl","",""
"","","5.0","dl","05.02.15 18:15","Käsefondue"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","55","Liter","",""
"","","15","Liter","03.02.15 07:30","einfaches Morgenessen"
"","","15","Liter","04.02.15 07:30","einfaches Morgenessen Joghurt"
"","","15","Liter","05.02.15 07:30","einfaches Morgenessen Käse"
"","","10","Liter","06.02.15 07:30","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","750","g","",""
"","","250","g","03.02.15 07:30","einfaches Morgenessen"
"","","250","g","04.02.15 07:30","einfaches Morgenessen Joghurt"
"","","250","g","05.02.15 07:30","einfaches Morgenessen Käse"
"","","","","",""
"Getränke/Flüssiges","Tee","75","Liter","",""
"","","25","Liter","03.02.15 07:30","einfaches Morgenessen"
"","","25","Liter","04.02.15 07:30","einfaches Morgenessen Joghurt"
"","","25","Liter","05.02.15 07:30","einfaches Morgenessen Käse"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.5","Liter","",""
"","","2.5","Liter","05.02.15 18:15","Käsefondue"
"","","","","",""
"Gewürze","Bouillonwürfel","15","Stück","",""
"","","15","Stück","03.02.15 12:15","Kürbiscrèmesuppe"
"","","","","",""
"Gewürze","Curry","125","g","",""
"","","125","g","03.02.15 12:15","Kürbiscrèmesuppe"
"","","","","",""
"Gewürze","Essig","4.2","Liter","",""
