"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Kaffee","4","kg","",""
"","","4","kg","08.04.12 07:00","Oster Zmorge"
"","","","","",""
"Fertigprodukte","Salatsauce","2","Liter","",""
"","","2","Liter","08.04.12 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fleisch","Hackfleisch","1.25","kg","",""
"","","1.25","kg","08.04.12 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Schwein","Schinken","1.05","kg","",""
"","","800","g","08.04.12 12:00","Toast Hawaii"
"","","250","g","08.04.12 18:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Specktranchen","3.2","kg","",""
"","","3.2","kg","08.04.12 07:00","Oster Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","50","g","",""
"","","50","g","08.04.12 18:00","Spaghetti Carbonara"
"","","","","",""
"Früchte","Beeren (gefroren)","2.4","kg","",""
"","","2.4","kg","08.04.12 07:00","Oster Zmorge"
"","","","","",""
"Gemüse","Eisbergsalat","2.4","kg","",""
"","","2.4","kg","08.04.12 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Pepperoni","3.0","Stück","",""
"","","3.0","Stück","08.04.12 18:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Gemüse","Tomaten","1.5","kg","",""
"","","1.25","kg","08.04.12 18:00","Spaghetti Bolognese"
"","","250","g","08.04.12 18:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.4","kg","",""
"","","2.4","kg","08.04.12 07:00","Oster Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8","Liter","",""
"","","8","Liter","08.04.12 07:00","Oster Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.0","dl","",""
"","","2.0","dl","08.04.12 18:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","800","g","",""
"","","800","g","08.04.12 07:00","Oster Zmorge"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6.0","dl","",""
